﻿種類,項目,類別,2018年4月1日結餘數額,核准投資數額,投資增添數額 (2018-19數字),投資增添數額 (累積數字),投資出售／退還數額 (2018-19數字),投資出售／退還數額 (累積數字),截至31.3.2019止的投資總額,所持有股份(股數)
股本投資,機場管理局,,30648000,36648000,0,36648000,0,-6000000,30648000,306480
股本投資,亞洲開發銀行,,196977,233688,17306,214283,0,0,214283,2892
股本投資,亞洲基礎設施投資銀行 ,,238319,6000000,240140,478459,0,0,478459,1530
股本投資,香港數碼港發展控股有限公司,,0,300000,300000,300000,0,0,300000,300000000
股本投資,香港科技園公司,,13624000,24184000,2560000,16184000,0,0,16184000,17770397594
股本投資,香港國際主題樂園有限公司,,14497363,8700000,870000,15367363,0,0,15367363,15367363382
股本投資,國際展覽中心控股有限公司,,2000000,2000000,0,2000000,0,0,2000000,2000000000
股本投資,九廣鐵路公司,,39120000,37500000,0,39120000,0,0,39120000,391200
股本投資,香港鐵路有限公司,,37825228,32244236,5081333,50692133,0,-7785572,42906561,4634173932
股本投資,新香港隧道有限公司,,56250,N.A.,0,56250,0,0,56250,5625000
股本投資,應用研究局,,175000,175000,0,175000,0,0,175000,175000000
其他資本投資,香港房屋委員會,永久政府資本額,13488797,N.A.,0,13488797,0,0,13488797,N.A.
其他資本投資,香港房屋委員會,住宅房屋出資額,459098646,N.A.,43761130,503169797,0,-310021,502859776,N.A.
其他資本投資,香港房屋委員會,非住宅股本,32828905,N.A.,2728899,38234276,0,-2676472,35557804,N.A.
其他資本投資,市區重建局,,10000000,10000000,0,10000000,0,0,10000000,N.A.
其他資本投資,公司註冊處營運基金,,138460,N.A.,0,138460,0,0,138460,N.A.
其他資本投資,機電工程營運基金,,706600,N.A.,0,706600,0,0,706600,N.A.
其他資本投資,土地註冊處營運基金,,118300,N.A.,0,118300,0,0,118300,N.A.
其他資本投資,通訊事務管理局辦公室營運基金,,212400,N.A.,0,212400,0,0,212400,N.A.
其他資本投資,郵政署營運基金,,2101000,N.A.,0,2101000,0,0,2101000,N.A.
