﻿總目(編號),總目,總目種類,總目分類,分目,核准項目,核准項目預算數額,截至31.3.2022止的實際支出,2021-22原來預算數額,2021-22修正預算數額,2021-22實際數額
706,公路,基礎建設,運輸——行人天橋及行人隧道,6153TB,尖沙咀東部行人天橋改善工程,71400,66837,0,11556,11450
706,公路,基礎建設,運輸——行人天橋及行人隧道,6157TB,正街自動扶梯連接系統 (第 1 期),60700,54940,3952,3952,0
706,公路,基礎建設,運輸——行人天橋及行人隧道,6158TB,將軍澳唐明街與唐德街之間的高架行人道,221600,84748,6850,6850,586
706,公路,基礎建設,運輸——行人天橋及行人隧道,6162TB,荃灣行人天橋網絡擴充工程——沿大河道興建的行人天橋 A,183850,166082,1045,1045,85
706,公路,基礎建設,運輸——行人天橋及行人隧道,6164TB,連接荃灣廣場、灣景廣場及毗鄰環境美化地帶之行人天橋,146200,61163,3135,3135,1455
706,公路,基礎建設,運輸——行人天橋及行人隧道,6167TB,在公共行人天橋、高架行人道和行人隧道提供無障礙通道設施——設計工作及第一期建造工程,292100,239349,7453,7453,588
706,公路,基礎建設,運輸——行人天橋及行人隧道,6168TB,窩打老道山升降機及行人通道系統,116700,63721,2696,2696,0
706,公路,基礎建設,運輸——行人天橋及行人隧道,6169TB,青衣長亨邨升降機及行人通道系統,222700,104797,5228,5228,3450
706,公路,基礎建設,運輸——行人天橋及行人隧道,6170TB,寶馬山行人通道系統,682600,31305,49960,49960,31305
706,公路,基礎建設,運輸——行人天橋及行人隧道,6173TB,擴建中信大廈行人天橋至添馬的立法會綜合大樓,74300,52483,3135,3135,3106
706,公路,基礎建設,運輸——行人天橋及行人隧道,6175TB,葵涌葵盛圍至興盛路升降機及行人通道系統,239400,114163,15800,19800,17804
706,公路,基礎建設,運輸——行人天橋及行人隧道,6178TB,葵涌青山公路至工業街升降機及行人通道系統,584400,90917,93601,93601,40694
706,公路,基礎建設,運輸——行人天橋及行人隧道,6185TB,葵涌大窩口道至禾塘咀街升降機及行人通道系統,249400,91434,32700,32700,28742
706,公路,基礎建設,運輸——行人天橋及行人隧道,6188TB,近港鐵九龍灣站 B 出口的行人天橋,173500,84245,42100,42100,35599
706,公路,基礎建設,運輸——行人天橋及行人隧道,6190TB,橫跨青山公路——葵涌段近港鐵大窩口站 B 出口的行人天橋加建自動扶梯,49000,17221,15700,15700,13044
706,公路,基礎建設,運輸——交匯處／巴士總站,6045TI,荃灣第 35 區巴士總站,20900,19000,0,19000,19000
706,公路,基礎建設,運輸——交匯處／巴士總站,6076TI,屯門公路巴士轉乘站,205300,188390,10741,10741,0
706,公路,基礎建設,運輸——鐵路,6038TR,西鐵 (第一期)——屯門段主要基建工程,493500,403886,5634,5634,0
706,公路,基礎建設,運輸——鐵路,6051TR,沙田至中環線——設計及地盤勘測,2407500,2362882,12152,12152,11643
706,公路,基礎建設,運輸——鐵路,6052TR,廣深港高速鐵路香港段——設計及地盤勘測工作,2782600,2706811,30000,30000,16718
706,公路,基礎建設,運輸——鐵路,6053TR,廣深港高速鐵路香港段——鐵路建造工程,70405000,68659677,236699,560699,416934
706,公路,基礎建設,運輸——鐵路,6056TR,南港島線 (東段)——主要基建工程,1213200,996028,10448,10448,1345
706,公路,基礎建設,運輸——鐵路,6057TR,廣深港高速鐵路香港段——非鐵路建造工程,16015000,15602557,47918,163918,55187
706,公路,基礎建設,運輸——鐵路,6060TR,觀塘線延線——主要基建工程,826900,815193,4942,5922,5394
706,公路,基礎建設,運輸——鐵路,6061TR,沙田至中環線——鐵路建造工程——餘下工程,74130100,63604660,2205300,2205300,2137353
706,公路,基礎建設,運輸——鐵路,6062TR,沙田至中環線——非鐵路建造工程——餘下工程,7350100,6079263,284500,284500,170320
706,公路,基礎建設,運輸——鐵路,6063TR,沙田至中環線——鐵路建造工程——前期工程,7102600,6727588,95095,95095,30177
706,公路,基礎建設,運輸——鐵路,6064TR,沙田至中環線——非鐵路建造工程——前期工程,1448200,1329525,14000,14000,5556
706,公路,基礎建設,運輸——道路,6461TH,中九龍幹線——主要工程,42363900,12232975,2881761,4100000,3909417
706,公路,基礎建設,運輸——道路,6579TH,中環及灣仔繞道和東區走廊連接路,36038900,29786718,185163,652163,645169
706,公路,基礎建設,運輸——道路,6582TH,中九龍幹線——顧問設計費及地盤勘測工作,206900,194967,718,10718,10656
706,公路,基礎建設,運輸——道路,6694TH,八號幹線長沙灣至沙田段,6759700,6029540,1045,1512,-6092
706,公路,基礎建設,運輸——道路,6703TH,清水灣道與匡湖居之間的一段西貢公路分隔車道工程及蠔涌區內通路改善工程,1774400,1101981,88288,178584,177034
706,公路,基礎建設,運輸——道路,6711TH,八號幹線青衣至長沙灣段——餘下工程,8068200,7743195,0,30,-11780
706,公路,基礎建設,運輸——道路,6720TH,舊政務司官邸附近道路交匯處與粉嶺之間的吐露港公路／粉嶺公路擴闊工程——第二期,4320000,3545302,92000,110000,109482
706,公路,基礎建設,運輸——道路,6736TH,后海灣幹線,4594600,3449612,0,0,-1789
706,公路,基礎建設,運輸——道路,6746TH,屯門公路重建及改善工程,6804300,6610254,6646,6646,0
706,公路,基礎建設,運輸——道路,6751TH,舊政務司官邸附近道路交匯處與粉嶺之間的吐露港公路／粉嶺公路擴闊工程——詳細設計及巖土勘測工作,71900,62893,150,150,0
706,公路,基礎建設,運輸——道路,6757TH,八號幹線青衣至長沙灣段——昂船洲高架路及相關的工程,3650000,1963757,0,0,-2138
706,公路,基礎建設,運輸——道路,6766TH,寶琳北路加建隔音屏障工程,376000,45410,1700,45500,45410
706,公路,基礎建設,運輸——道路,6798TH,博愛交匯處改善工程,271300,262878,0,6500,245
706,公路,基礎建設,運輸——道路,6804TH,大埔公路 (沙田段) 加建隔音屏障工程,851800,209877,80000,90000,89703
706,公路,基礎建設,運輸——道路,6810TH,屯門公路 (市中心段) 加建隔音屏障工程,826500,618074,10000,18100,17076
706,公路,基礎建設,運輸——道路,6814TH,屯門公路 (虎地段) 加建隔音屏障工程,786200,507608,10000,14150,12794
706,公路,基礎建設,運輸——道路,6817TH,寶寧路加建隔音屏障工程,241700,29032,1300,29100,29032
706,公路,基礎建設,運輸——道路,6819TH,屯門公路市中心段交通改善工程,1967900,1905068,9598,9598,3814
706,公路,基礎建設,運輸——道路,6828TH,屯門至赤鱲角連接路及屯門西繞道——勘測及初步設計工作,103500,94991,251,522,520
706,公路,基礎建設,運輸——道路,6832TH,朗天路加建隔音屏障工程,304000,84597,62000,62000,60406
706,公路,基礎建設,運輸——道路,6839TH,港珠澳大橋香港口岸——詳細設計及工地勘測工作,621900,496889,1468,1468,78
706,公路,基礎建設,運輸——道路,6843TH,舊政務司官邸附近道路交匯處與泰亨之間的吐露港公路擴闊工程,4486900,4426306,1402,1402,1401
706,公路,基礎建設,運輸——道路,6844TH,港珠澳大橋香港接線,25047200,23565680,112605,340459,312777
706,公路,基礎建設,運輸——道路,6845TH,港珠澳大橋香港口岸——填海及口岸設施,35895000,33550706,281752,473752,468223
706,公路,基礎建設,運輸——道路,6846TH,屯門至赤鱲角連接路——詳細設計、工地勘測及前期工程,1909600,1841964,765,3000,2951
706,公路,基礎建設,運輸——道路,6850TH,新橫塘河橋,99700,18137,22100,22100,9893
706,公路,基礎建設,運輸——道路,6853TH,青山公路青山灣段擴闊工程,755200,114756,67700,117700,101603
706,公路,基礎建設,運輸——道路,6855TH,西九龍填海發展的道路改善工程 (第一期),845800,769527,30300,43100,39694
706,公路,基礎建設,運輸——道路,6856TH,連接葵青交匯處上斜路至葵涌道的天橋,472000,45969,44104,46154,45969
706,公路,基礎建設,運輸——道路,6857TH,屯門至赤鱲角連接路——建造工程,44798400,40039109,332600,1087558,1080112
706,公路,基礎建設,運輸——道路,6863TH,蓮麻坑路西段 (平原河至坪輋路) 擴闊工程,432300,135334,49095,68099,62611
706,公路,基礎建設,運輸——道路,6870TH,十一號幹線 (北大嶼山至元朗) 的可行性研究,87700,38789,10450,12100,12033
706,公路,基礎建設,運輸——道路,6875TH,加士居道天橋隔音罩,482400,31724,38500,38500,31708
706,公路,基礎建設,運輸——道路,6885TH,十一號幹線 (元朗至北大嶼山段)——勘查研究,319000,11137,14168,14168,11137
706,公路,基礎建設,運輸——交通控制,6029TC,安裝新增的交通探測器、行車速度屏和行車時間顯示系統,262700,166815,68533,68533,50590
706,公路,整體撥款,,6100TX,為工務計劃丁級工程項目進行公路工程、研究及勘測工作,0,0,793000,808000,799611
706,公路,整體撥款,,6101TX,人人暢道通行計劃,0,0,565050,565050,559644
