﻿總目(編號),總目,部門,分目,核准項目,核准項目預算數額,截至31.3.2021止的實際支出,2020-21原來預算數額,2020-21修正預算數額,2020-21實際數額
710,電腦化計劃,屋宇署,A005ZC,電子資料呈交及處理系統,214390,5741,15500,15500,4209
710,電腦化計劃,政府統計處,A032XG,2021 年人口普查的資訊科技設備和服務,202680,80511,63467,63467,48107
710,電腦化計劃,懲教署,A036XL,更換核心資訊科技系統為綜合懲教及更生管理系統,352754,66482,68703,68703,26786
710,電腦化計劃,衞生署,A021ZS,衞生署資訊科技提升項目,1057134,262098,116329,155700,152431
710,電腦化計劃,律政司,A008YN,建立經核實、經認證及可檢索的香港法例電子資料庫,79395,72715,2311,2311,1507
710,電腦化計劃,消防處,A040XR,開發資產管理及保養系統,49830,48846,1050,1050,1050
710,電腦化計劃,政府物流服務署,A008YC,更換採購及合約管理系統和常備庫存物料系統,72659,58953,11168,11168,4464
710,電腦化計劃,政府總部 : 商務及經濟發展局 (工商及旅遊科),A089XV,實施貿易單一窗口系統第二階段,133770,200,7094,7094,200
710,電腦化計劃,政府總部 : 食物及衞生局 (衞生科),A074XV,開發全港電子健康紀錄互通系統,1124192,996678,86705,127500,127500
710,電腦化計劃,政府總部 : 政府資訊科技總監辦公室,A083XV,構建政府雲端平台,242000,188015,22977,35171,34450
710,電腦化計劃,政府總部 : 政府資訊科技總監辦公室,A084XV,Wi-Fi 連通城市,474700,288985,40000,71700,68634
710,電腦化計劃,政府總部 : 政府資訊科技總監辦公室,A086XV,中央管理通訊系統,252210,97264,74425,74425,17091
710,電腦化計劃,政府總部 : 政府資訊科技總監辦公室,A087XV,「智方便」(前稱「數碼個人身分」),112000,60678,25200,43491,41540
710,電腦化計劃,政府總部 : 政府資訊科技總監辦公室,A088XV,敏捷開發政府服務的數碼轉型,533303,157540,125201,125201,121583
710,電腦化計劃,政府總部 : 政府資訊科技總監辦公室,A090XV,在政府全面推行電子檔案保管系統,1233728,262,22459,22459,262
710,電腦化計劃,香港警務處,A104YU,發展第二代通用資訊系統,411272,218294,124360,124360,789
710,電腦化計劃,香港警務處,A137YU,更換警務處姓名索引電腦系統及刑事情報電腦系統的基礎平台設施,81672,80900,28313,28313,11506
710,電腦化計劃,香港警務處,A139YU,更換及提升香港警務處資訊科技基建設施及應用系統,396823,237800,109674,109674,57919
710,電腦化計劃,入境事務處,A058YF,新資訊科技基建設施,862202,438905,30951,30951,30520
710,電腦化計劃,入境事務處,A062YF,新出入境管制系統,912215,741677,45451,45451,40210
710,電腦化計劃,入境事務處,A069YF,為管制站裝設電腦系統,168548,110630,11622,11622,11578
710,電腦化計劃,入境事務處,A076YF,新一代智能身份證系統,1448786,592299,173839,173839,118658
710,電腦化計劃,入境事務處,A077YF,新一代電子護照系統,357833,217578,103594,103594,94159
710,電腦化計劃,入境事務處,A080YF,新一代個案簡易處理系統,452968,44490,41313,41313,34121
710,電腦化計劃,稅務局,A036YK ,優化及重置稅務局的資訊科技系統及設施,742463,34069,34069,34069,34069
710,電腦化計劃,司法機構,A037YL,推行司法機構資訊科技策略計劃,682430,404033,73673,73673,19406
710,電腦化計劃,勞工處,A012YM,開發新款項發放資訊系統以推行延長法定產假建議,0,0,17364,17364,0
710,電腦化計劃,康樂及文化事務署,A084VA,為香港公共康體服務開發智能康體活動系統,499816,15193,14747,14747,5763
710,電腦化計劃,康樂及文化事務署,A085VA,為香港公共圖書館開發智慧圖書館系統,877299,7743,5306,5306,4702
710,電腦化計劃,破產管理署,A003ZI,推行破產管理署電子提交文件系統,37986,0,107,107,0
710,電腦化計劃,社會福利署,A012ZG,更換社會保障電腦系統,386139,326762,8798,12098,11804
710,電腦化計劃,社會福利署,A013ZG,建立新一代資訊科技基建,175767,170684,3717,3717,3086
710,電腦化計劃,社會福利署,A014ZG,重新開發服務使用者資訊系統,316877,65093,31661,47995,47648
710,電腦化計劃,社會福利署,A015ZG,重新開發服務表現管理資訊系統,65424,24073,12081,18296,17565
710,電腦化計劃,運輸署,A125ZN,開發交通及事故管理系統,100000,93564,3511,6745,6745
710,電腦化計劃,整體撥款,A007GX,新行政工作電腦系統,0,0,1300000,1300000,1278911
