﻿總目(編號),總目,類別,總目種類,總目分類,分目,核准項目,核准項目預算數額,截至31.3.2019止的實際支出,2018-19原來預算數額,2018-19修正預算數額,2018-19實際數額
711,房屋,建築物,社區及對外事務,康樂、文化及市政設施——綜合設施,B062RG,深水埗西北九龍填海區第6號地盤的體育館、五人足球場及公共圖書館設施,1564600,322066,248000,248000,196415
711,房屋,建築物,社區及對外事務,康樂、文化及市政設施——休憩用地,B437RO,毗鄰牛頭角下邨公共房屋重建項目的地區休憩用地,125000,99906,1000,1000,40
711,房屋,建築物,社區及對外事務,康樂、文化及市政設施——休憩用地,B440RO,毗鄰安達臣道公營房屋發展項目的地區休憩用地,201000,24919,21000,25000,24919
711,房屋,建築物,社區及對外事務,康樂、文化及市政設施——休憩用地,B446RO,毗鄰新蒲崗公營房屋發展項目的地區休憩用地,179700,0,2100,2100,0
711,房屋,建築物,社區及對外事務,康樂、文化及市政設施——體育設施,B286RS,重置觀塘曉明街遊樂場康樂設施,106200,9037,4200,9307,9037
711,房屋,建築物,社區及對外事務,康樂、文化及市政設施——體育設施,B289RS,觀塘彩榮路體育館,609600,105841,84000,84000,56509
711,房屋,建築物,社區及對外事務,社會福利及社區建設——社區會堂,B195SC,觀塘秀明道社區會堂,134900,86515,55000,55000,38000
711,房屋,建築物,社區及對外事務,社會福利及社區建設——社區會堂,B197SC,深水埗白田邨重置白田社區會堂與特殊幼兒中心暨早期教育及訓練中心和興建南昌街行人天橋,318300,294903,37000,49000,48802
711,房屋,建築物,社區及對外事務,社會福利及社區建設——社區會堂,B202SC,粉嶺皇后山社區會堂暨社會福利設施,536100,26502,31500,31500,26502
711,房屋,建築物,衞生,衞生——診所,B075MC,屯門第29區西社區健康中心暨安老院舍,1046400,0,0,0,0
711,房屋,建築物,雜項,輔助設施——其他,B186GK,將軍澳第65C2區的服務設施大樓,235200,35801,44000,44000,32234
711,房屋,土木工程,基礎建設,土木工程——土地發展,B563CL,天水圍的進一步發展計劃——道路交界處改善工程、地盤平整及主要基礎設施工程,3163200,1992796,105,105,0
711,房屋,土木工程,基礎建設,土木工程——土地發展,B564CL,彩雲道及佐敦谷毗鄰的發展計劃,2024300,2017254,105,32768,32760
711,房屋,土木工程,基礎建設,土木工程——土地發展,B566CL,安達臣道的發展計劃,3467200,3408160,60000,65000,61904
711,房屋,土木工程,基礎建設,土木工程——土地發展,B742CL,與東涌第56區的建議發展項目有關的主要基礎建設工程,54800,44586,2035,2035,151
711,房屋,土木工程,基礎建設,土木工程——土地發展,B757CL,沙田第16區及第58D區的道路及渠務工程,224500,106717,28354,39302,38814
711,房屋,土木工程,基礎建設,土木工程——土地發展,B777CL,深水埗連翔道用地發展之道路及基礎設施工程,114800,73687,21160,26160,25369
711,房屋,土木工程,基礎建設,土木工程——土地發展,B779CL,觀塘曉明街公營房屋發展之工地平整工程,169600,589,1051,1051,589
711,房屋,土木工程,基礎建設,土木工程——土地發展,B780CL,元朗橫洲公營房屋發展之工地平整及基礎設施工程,0,0,300000,300000,0
711,房屋,土木工程,基礎建設,土木工程——土地發展,B781CL,東涌第54區公營房屋發展之基礎設施工程,284800,78214,66783,66783,66362
711,房屋,土木工程,基礎建設,土木工程——土地發展,B783CL,粉嶺皇后山發展之基礎設施工程,1459500,347408,207000,220500,218561
711,房屋,土木工程,基礎建設,土木工程——土地發展,B800CL,深水埗西北九龍填海區1號用地發展的拆卸及土地淨化工程——第一期,108400,42534,0,1782,1387
711,房屋,土木工程,基礎建設,土木工程——土地發展,B813CL,大埔第9區和頌雅路公營房屋發展之工地平整及基礎設施工程——第一期,1146800,179291,173000,173000,144539
711,房屋,土木工程,基礎建設,土木工程——土地發展,B821CL,油塘欣榮街公營房屋發展之工地平整及基礎設施工程,111800,0,0,0,0
711,房屋,運輸,基礎建設,運輸——行人天橋及行人隧道,B177TB,觀塘秀明道的接駁行人天橋,130100,29970,35185,35185,20663
711,房屋,運輸,基礎建設,運輸——行人天橋及行人隧道,B187TB,屯門兆康路行人天橋改善工程,129500,22741,19298,19298,14629
711,房屋,運輸,基礎建設,運輸——行人天橋及行人隧道,B189TB,上水彩園路行人天橋及單車停車處擴建工程,102700,5287,9900,9900,5287
711,房屋,運輸,基礎建設,運輸——交匯處／巴士總站,B080TI,葵涌貨櫃碼頭路的公共運輸交匯處及葵涌道道路交界處改善工程,72700,61112,7979,7979,6749
711,房屋,運輸,基礎建設,運輸——交匯處／巴士總站,B081TI,屏山橋昌路東公共運輸交匯處及相關工程,602200,317809,83801,92001,91429
711,房屋,運輸,基礎建設,運輸——交匯處／巴士總站,B082TI,深水埗西北九龍填海區第6號地盤的公共運輸交匯處,174000,7752,19466,19466,4431
711,房屋,運輸,基礎建設,運輸——交匯處／巴士總站,B083TI,深水埗白雲街的公共運輸交匯處,108200,12052,38400,38400,9340
711,房屋,運輸,基礎建設,運輸——道路,B653TH,牛頭角第四街及第五街擬議重新定線相關的道路改善工程和鄰近接駁行人天橋的建造工程,96100,47159,0,30,23
711,房屋,運輸,基礎建設,運輸——道路,B868TH,沙田馬鞍山道路改善工程,587700,294,59400,59400,294
711,房屋,供水,基礎建設,供水——食水及海水供應,B126WC,安達臣道房屋發展項目的供水計劃,231500,188792,100,100,-16
711,房屋,整體撥款,,,B100HX,為工務計劃丁級工程項目進行小規模房屋發展和有關工程、研究及勘測工作,0,0,122180,122180,100922
