﻿總目(編號),總目 ,總目種類 ,總目分類 ,分目 ,核准項目 ,核准項目預算數額,截至31.3.2023止的實際支出,2022-23原來預算數額,2022-23修正預算數額,2022-23實際數額
706,公路,基礎建設,運輸——行人天橋及行人隧道,6153TB,尖沙咀東部行人天橋改善工程,71400,66337,0,0,(500)
706,公路,基礎建設,運輸——行人天橋及行人隧道,6157TB,正街自動扶梯連接系統 (第 1 期),60700,58590,1571,3650,3650
706,公路,基礎建設,運輸——行人天橋及行人隧道,6158TB,將軍澳唐明街與唐德街之間的高架行人道,221600,85469,498,748,721
706,公路,基礎建設,運輸——行人天橋及行人隧道,6162TB,荃灣行人天橋網絡擴充工程——沿大河道興建的行人天橋 A,183850,166082,17083,17083,0
706,公路,基礎建設,運輸——行人天橋及行人隧道,6164TB,連接荃灣廣場、灣景廣場及毗鄰環境美化地帶之行人天橋,146200,61163,4007,4007,0
706,公路,基礎建設,運輸——行人天橋及行人隧道,6168TB,窩打老道山升降機及行人通道系統,116700,63721,100,100,0
706,公路,基礎建設,運輸——行人天橋及行人隧道,6169TB,青衣長亨邨升降機及行人通道系統,222700,104910,200,200,113
706,公路,基礎建設,運輸——行人天橋及行人隧道,6170TB,寶馬山行人通道系統,682600,98248,147945,147945,66944
706,公路,基礎建設,運輸——行人天橋及行人隧道,6175TB,葵涌葵盛圍至興盛路升降機及行人通道系統,239400,117763,12000,12000,3600
706,公路,基礎建設,運輸——行人天橋及行人隧道,6178TB,葵涌青山公路至工業街升降機及行人通道系統,584400,153585,77017,77017,62667
706,公路,基礎建設,運輸——行人天橋及行人隧道,6185TB,葵涌大窩口道至禾塘咀街升降機及行人通道系統,249400,106603,12070,17126,15169
706,公路,基礎建設,運輸——行人天橋及行人隧道,6188TB,近港鐵九龍灣站 B 出口的行人天橋,173500,111617,41025,41025,27372
706,公路,基礎建設,運輸——行人天橋及行人隧道,6190TB,橫跨青山公路——葵涌段近港鐵大窩口站 B 出口的行人天橋加建自動扶梯,49000,24047,12800,12800,6826
706,公路,基礎建設,運輸——行人天橋及行人隧道,6199TB,富寶花園至西沙路升降機及行人通道系統,141100,9183,3219,9210,9183
706,公路,基礎建設,運輸——行人天橋及行人隧道,6200TB,近港鐵九龍灣站 A 出口的行人天橋,175800,22548,13370,23000,22548
706,公路,基礎建設,運輸——行人天橋及行人隧道,6201TB,連接黃大仙摩士三號及四號公園的行人天橋,88800,6210,7252,7252,6210
706,公路,基礎建設,運輸——行人天橋及行人隧道,6203TB,葵涌大隴街至和宜合道升降機及行人通道系統,135300,10742,11754,11754,10742
706,公路,基礎建設,運輸——交匯處／巴士總站,6076TI,屯門公路巴士轉乘站,205300,188417,11403,11403,27
706,公路,基礎建設,運輸——鐵路,6038TR,西鐵 (第 1 期)——屯門段主要基建工程,493500,403886,5634,5634,0
706,公路,基礎建設,運輸——鐵路,6051TR,沙田至中環線——設計及地盤勘測,2407500,2366103,5000,5000,3221
706,公路,基礎建設,運輸——鐵路,6052TR,廣深港高速鐵路香港段——設計及地盤勘測工作,2782600,2706811,9000,9000,0
706,公路,基礎建設,運輸——鐵路,6053TR,廣深港高速鐵路香港段——鐵路建造工程,70405000,69337932,195000,679300,678255
706,公路,基礎建設,運輸——鐵路,6056TR,南港島線 (東段)——主要基建工程,1213200,996306,40512,40512,278
706,公路,基礎建設,運輸——鐵路,6057TR,廣深港高速鐵路香港段——非鐵路建造工程,16015000,15694054,48000,91600,91496
706,公路,基礎建設,運輸——鐵路,6060TR,觀塘線延線——主要基建工程,826900,816563,1130,1371,1371
706,公路,基礎建設,運輸——鐵路,6061TR,沙田至中環線——鐵路建造工程——餘下工程,74130100,65048345,1748000,1748000,1443685
706,公路,基礎建設,運輸——鐵路,6062TR,沙田至中環線——非鐵路建造工程——餘下工程,7350100,6182214,200000,200000,102951
706,公路,基礎建設,運輸——鐵路,6063TR,沙田至中環線——鐵路建造工程——前期工程,7102600,6761399,44000,44000,33811
706,公路,基礎建設,運輸——鐵路,6064TR,沙田至中環線——非鐵路建造工程——前期工程,1448200,1336905,5800,10000,7381
706,公路,基礎建設,運輸——道路,6461TH,中九龍幹線——主要工程,42363900,16801887,3300000,4600000,4568912
706,公路,基礎建設,運輸——道路,6557TH,中環及灣仔繞道和東區走廊連接路——顧問費及勘測工作,215000,207335,0,229,175
706,公路,基礎建設,運輸——道路,6579TH,中環及灣仔繞道和東區走廊連接路,36038900,30195422,120000,419000,408704
706,公路,基礎建設,運輸——道路,6582TH,中九龍幹線——顧問設計費及地盤勘測工作,206900,196426,0,1500,1459
706,公路,基礎建設,運輸——道路,6694TH,八號幹線長沙灣至沙田段,6759700,6030749,698,1310,1209
706,公路,基礎建設,運輸——道路,6703TH,清水灣道與匡湖居之間的一段西貢公路分隔車道工程及蠔涌區內通路改善工程,1774400,1185278,12007,83896,83297
706,公路,基礎建設,運輸——道路,6720TH,舊政務司官邸附近道路交匯處與粉嶺之間的吐露港公路／粉嶺公路擴闊工程——第二期,4320000,3570512,19855,27000,25211
706,公路,基礎建設,運輸——道路,6746TH,屯門公路重建及改善工程,6804300,6614194,6906,6906,3940
706,公路,基礎建設,運輸——道路,6751TH,舊政務司官邸附近道路交匯處與粉嶺之間的吐露港公路／粉嶺公路擴闊工程——詳細設計及巖土勘測工作,71900,62893,4827,4827,0
706,公路,基礎建設,運輸——道路,6766TH,寶琳北路加建隔音屏障工程,376000,91200,46000,46000,45789
706,公路,基礎建設,運輸——道路,6798TH,博愛交匯處改善工程,271300,264134,2197,2197,1257
706,公路,基礎建設,運輸——道路,6804TH,大埔公路 (沙田段) 加建隔音屏障工程,851800,317706,73000,108000,107829
706,公路,基礎建設,運輸——道路,6810TH,屯門公路 (市中心段) 加建隔音屏障工程,826500,618359,6002,6002,285
706,公路,基礎建設,運輸——道路,6814TH,屯門公路 (虎地段) 加建隔音屏障工程,786200,507859,1000,1000,250
706,公路,基礎建設,運輸——道路,6817TH,寶寧路加建隔音屏障工程,241700,58174,29150,29150,29141
706,公路,基礎建設,運輸——道路,6819TH,屯門公路市中心段交通改善工程,1967900,1903021,3210,3210,(2047)
706,公路,基礎建設,運輸——道路,6832TH,朗天路加建隔音屏障工程,304000,136939,45000,53000,52343
706,公路,基礎建設,運輸——道路,6836TH,深井交匯處改善工程,99600,76879,0,39,39
706,公路,基礎建設,運輸——道路,6839TH,港珠澳大橋香港口岸——詳細設計及工地勘測工作,621900,498743,1920,1920,1854
706,公路,基礎建設,運輸——道路,6844TH,港珠澳大橋香港接線,25047200,23622971,66444,66444,57292
706,公路,基礎建設,運輸——道路,6845TH,港珠澳大橋香港口岸——填海及口岸設施,35895000,33780353,170841,491841,229647
706,公路,基礎建設,運輸——道路,6846TH,屯門至赤鱲角連接路——詳細設計、工地勘測及前期工程,1909600,1843223,1369,1369,1259
706,公路,基礎建設,運輸——道路,6850TH,新橫塘河橋,99700,35732,18000,18000,17595
706,公路,基礎建設,運輸——道路,6852TH,擴闊福亨村路工程 (介乎青山公路——藍地段至福亨村里),72800,5630,11704,11704,5630
706,公路,基礎建設,運輸——道路,6853TH,青山公路青山灣段擴闊工程,755200,235677,130000,130000,120921
706,公路,基礎建設,運輸——道路,6855TH,西九龍填海發展的道路改善工程 (第一期),845800,779418,11588,11588,9891
706,公路,基礎建設,運輸——道路,6856TH,連接葵青交匯處上斜路至葵涌道的天橋,472000,151728,80600,105765,105759
706,公路,基礎建設,運輸——道路,6857TH,屯門至赤鱲角連接路——建造工程,44798400,40238334,117380,213112,199225
706,公路,基礎建設,運輸——道路,6863TH,蓮麻坑路西段 (平原河至坪輋路) 擴闊工程,432300,199466,46000,65000,64132
706,公路,基礎建設,運輸——道路,6870TH,十一號幹線 (北大嶼山至元朗) 的可行性研究,87700,39021,250,250,231
706,公路,基礎建設,運輸——道路,6871TH,寶琳北路 (近景明苑) 加建隔音屏障工程,180100,24456,15000,24500,24456
706,公路,基礎建設,運輸——道路,6875TH,加士居道天橋隔音罩,482400,101827,143130,143130,70102
706,公路,基礎建設,運輸——道路,6885TH,十一號幹線 (元朗至北大嶼山段)——勘查研究,319000,39678,29260,29260,28541
706,公路,基礎建設,運輸——道路,6890TH,稔灣路 (北) 與深灣路改善工程——勘查研究及詳細設計,106500,5144,7094,7094,5144
706,公路,基礎建設,運輸——交通控制,6029TC,安裝新增的交通探測器、行車速度屏和行車時間顯示系統,262700,177317,39188,39188,10502
706,公路,整體撥款,,6100TX,為工務計劃丁級工程項目進行公路工程、研究及勘測工作,0,0,1083520,1083520,1046844
706,公路,整體撥款,,6101TX,人人暢道通行計劃,0,0,590000,590000,589203
