﻿種類,項目,類別,2023 實際數額,2022 實際數額
樓宇,成本,於二零二二年四月一日,0,424927
樓宇,成本,添置,624,0
樓宇,成本,轉撥,18303,0
樓宇,成本,報銷或出售,-727,0
樓宇,累計折舊,於二零二二年四月一日,0,130775
樓宇,累計折舊,年內折舊,8836,0
樓宇,累計折舊,回撥,-529,0
樓宇,帳面淨值,於二零二三年三月三十一日,304045,0
樓宇,帳面淨值,於二零二二年三月三十一日,0,294152
基建資產,成本,於二零二二年四月一日,0,223364
基建資產,成本,添置,376,0
基建資產,成本,轉撥,5516,0
基建資產,成本,報銷或出售,-79,0
基建資產,累計折舊,於二零二二年四月一日,0,83482
基建資產,累計折舊,年內折舊,5452,0
基建資產,累計折舊,回撥,-66,0
基建資產,帳面淨值,於二零二三年三月三十一日,140309,0
基建資產,帳面淨值,於二零二二年三月三十一日,0,139882
電腦資產,成本,於二零二二年四月一日,0,28010
電腦資產,成本,添置,1008,0
電腦資產,成本,轉撥,2124,0
電腦資產,成本,報銷或出售,-618,0
電腦資產,累計折舊,於二零二二年四月一日,0,22908
電腦資產,累計折舊,年內折舊,2136,0
電腦資產,累計折舊,回撥,-599,0
電腦資產,帳面淨值,於二零二三年三月三十一日,6079,0
電腦資產,帳面淨值,於二零二二年三月三十一日,0,5102
其他機器及設備,成本,於二零二二年四月一日,0,71820
其他機器及設備,成本,添置,1189,0
其他機器及設備,成本,轉撥,5181,0
其他機器及設備,成本,報銷或出售,-628,0
其他機器及設備,累計折舊,於二零二二年四月一日,0,34197
其他機器及設備,累計折舊,年內折舊,3522,0
其他機器及設備,累計折舊,回撥,-608,0
其他機器及設備,帳面淨值,於二零二三年三月三十一日,40451,0
其他機器及設備,帳面淨值,於二零二二年三月三十一日,0,37623
進行中的基本工程∕項目,成本,於二零二二年四月一日,0,100212
進行中的基本工程∕項目,成本,添置,48519,0
進行中的基本工程∕項目,成本,轉撥,-31124,0
進行中的基本工程∕項目,成本,報銷或出售,-94,0
進行中的基本工程∕項目,累計折舊,於二零二二年四月一日,0,0
進行中的基本工程∕項目,累計折舊,年內折舊,0,0
進行中的基本工程∕項目,累計折舊,回撥,0,0
進行中的基本工程∕項目,帳面淨值,於二零二三年三月三十一日,117513,0
進行中的基本工程∕項目,帳面淨值,於二零二二年三月三十一日,0,100212
總額,成本,於二零二二年四月一日,0,848333
總額,成本,添置,51716,0
總額,成本,轉撥,0,0
總額,成本,報銷或出售,-2146,0
總額,累計折舊,於二零二二年四月一日,0,271362
總額,累計折舊,年內折舊,19946,0
總額,累計折舊,回撥,-1802,0
總額,帳面淨值,於二零二三年三月三十一日,608397,0
總額,帳面淨值,於二零二二年三月三十一日,0,576971
