﻿總目(編號),總目,類別,總目種類,總目分類,分目,核准項目,核准項目預算數額,截至31.3.2022止的實際支出,2021-22原來預算數額,2021-22修正預算數額,2021-22實際數額
711,房屋,建築物,社區及對外事務,康樂、文化及市政設施——綜合設施,B062RG,深水埗西北九龍填海區第 6 號地盤的體育館、五人足球場及公共圖書館設施,1564600,929873,90000,90000,7330
711,房屋,建築物,社區及對外事務,康樂、文化及市政設施——休憩用地,B440RO,毗鄰安達臣道公營房屋發展項目的地區休憩用地,201000,153489,6000,6000,4044
711,房屋,建築物,社區及對外事務,康樂、文化及市政設施——休憩用地,B446RO,毗鄰新蒲崗公營房屋發展項目的地區休憩用地,179700,145131,19000,19000,15389
711,房屋,建築物,社區及對外事務,康樂、文化及市政設施——休憩用地,B472RO,鑽石山活水公園及文化園景大道,615900,137800,110000,138000,137800
711,房屋,建築物,社區及對外事務,康樂、文化及市政設施——體育設施,B286RS,重置觀塘曉明街遊樂場康樂設施,106200,98003,9000,24750,24750
711,房屋,建築物,社區及對外事務,康樂、文化及市政設施——體育設施,B289RS,觀塘彩榮路體育館,609600,331627,30000,30000,3617
711,房屋,建築物,社區及對外事務,社會福利及社區建設——社區會堂,B195SC,觀塘秀明道社區會堂,134900,119877,2000,2000,1952
711,房屋,建築物,社區及對外事務,社會福利及社區建設——社區會堂,B197SC,深水埗白田邨重置白田社區會堂與特殊幼兒中心暨早期教育及訓練中心和興建南昌街行人天橋,318300,299530,500,500,211
711,房屋,建築物,社區及對外事務,社會福利及社區建設——社區會堂,B202SC,粉嶺皇后山社區會堂暨社會福利設施,536100,269227,78000,78000,76851
711,房屋,建築物,衞生,衞生——診所,B075MC,屯門第 29 區西社區健康中心暨安老院舍,1046400,144731,131000,131000,90481
711,房屋,建築物,雜項,輔助設施——其他,B186GK,將軍澳第 65C2 區的服務設施大樓,235200,123613,6000,6000,3411
711,房屋,建築物,雜項,輔助設施——其他,B191GK,青衣青康路社區會堂、普通科門診診所及母嬰健康院,1033200,41056,35000,37600,37593
711,房屋,土木工程,基礎建設,土木工程——土地發展,B564CL,彩雲道及佐敦谷毗鄰的發展計劃,2024300,2018581,680,680,675
711,房屋,土木工程,基礎建設,土木工程——土地發展,B566CL,安達臣道的發展計劃,3467200,3461480,4726,4726,378
711,房屋,土木工程,基礎建設,土木工程——土地發展,B757CL,沙田第 16 區及第 58D 區的道路及渠務工程,224500,126875,0,746,111
711,房屋,土木工程,基礎建設,土木工程——土地發展,B777CL,深水埗連翔道用地發展之道路及基礎設施工程,114800,83507,600,880,824
711,房屋,土木工程,基礎建設,土木工程——土地發展,B779CL,觀塘曉明街公營房屋發展之工地平整工程,169600,52650,29915,36000,35972
711,房屋,土木工程,基礎建設,土木工程——土地發展,B780CL,元朗橫洲公營房屋發展之工地平整及基礎設施工程,1800200,288705,137454,220004,218604
711,房屋,土木工程,基礎建設,土木工程——土地發展,B781CL,東涌第 54 區公營房屋發展之基礎設施工程,284800,201642,10417,13850,13206
711,房屋,土木工程,基礎建設,土木工程——土地發展,B783CL,粉嶺皇后山發展之基礎設施工程,1459500,620579,14950,22000,21246
711,房屋,土木工程,基礎建設,土木工程——土地發展,B795CL,薄扶林南公營房屋發展之工地平整及基礎設施工程,4571300,220184,441055,441055,159964
711,房屋,土木工程,基礎建設,土木工程——土地發展,B808CL,將軍澳公營房屋發展之工地平整及基礎設施工程,2508400,28742,5682,28898,28742
711,房屋,土木工程,基礎建設,土木工程——土地發展,B810CL,元朗朗邊公營房屋發展之工地平整及基礎設施工程,1642700,19713,50351,50351,19713
711,房屋,土木工程,基礎建設,土木工程——土地發展,B812CL,油塘碧雲道公營房屋發展之工地平整及基礎設施工程,1823300,227246,206000,206000,196068
711,房屋,土木工程,基礎建設,土木工程——土地發展,B813CL,大埔第 9 區和頌雅路公營房屋發展之工地平整及基礎設施工程——第一期,1146800,419860,9200,9200,3606
711,房屋,土木工程,基礎建設,土木工程——土地發展,B821CL,油塘欣榮街公營房屋發展之工地平整及基礎設施工程,111800,30662,4710,4710,280
711,房屋,土木工程,基礎建設,土木工程——土地發展,B857CL,屯門中公營房屋發展之工地平整及基礎設施工程——第一期,968400,74045,63200,74200,74045
711,房屋,土木工程,基礎建設,土木工程——土地發展,B858CL,元朗錦田南公營房屋發展之工地平整及基礎設施工程——第一期,907100,48999,10000,49000,48999
711,房屋,運輸,基礎建設,運輸——行人天橋及行人隧道,B177TB,觀塘秀明道的接駁行人天橋,130100,61361,7372,7372,4125
711,房屋,運輸,基礎建設,運輸——行人天橋及行人隧道,B187TB,屯門兆康路行人天橋改善工程,129500,48946,3600,3600,1055
711,房屋,運輸,基礎建設,運輸——行人天橋及行人隧道,B189TB,上水彩園路行人天橋及單車停車處擴建工程,102700,54267,10450,10450,3869
711,房屋,運輸,基礎建設,運輸——行人天橋及行人隧道,B194TB,鑽石山發展區的運輸基礎設施工程,1850400,168355,55935,170745,168355
711,房屋,運輸,基礎建設,運輸——交匯處／巴士總站,B070TI,東涌第 3A 區的公共運輸交匯處,69900,0,39100,39100,0
711,房屋,運輸,基礎建設,運輸——交匯處／巴士總站,B080TI,葵涌貨櫃碼頭路的公共運輸交匯處及葵涌道道路交界處改善工程,72700,67228,0,0,-256
711,房屋,運輸,基礎建設,運輸——交匯處／巴士總站,B081TI,屏山橋昌路東公共運輸交匯處及相關工程,602200,353374,7273,7273,2269
711,房屋,運輸,基礎建設,運輸——交匯處／巴士總站,B082TI,深水埗西北九龍填海區第 6 號地盤的公共運輸交匯處,174000,122701,66644,66644,66577
711,房屋,運輸,基礎建設,運輸——交匯處／巴士總站,B083TI,深水埗白雲街的公共運輸交匯處,108200,84502,13000,13000,409
711,房屋,運輸,基礎建設,運輸——交匯處／巴士總站,B084TI,藍田德田街公共運輸交匯處及相關道路改善工程,104400,0,700,700,0
711,房屋,運輸,基礎建設,運輸——交匯處／巴士總站,B085TI,東涌第 99 區的公共運輸交匯處,269000,0,12312,12312,0
711,房屋,運輸,基礎建設,運輸——道路,B868TH,沙田馬鞍山道路改善工程,587700,184692,94573,94573,71973
711,房屋,整體撥款,,,B100HX,為工務計劃丁級工程項目進行小規模房屋發展和有關工程、研究及勘測工作,0,0,142140,142140,121560
