﻿總目 (編號),總目,原來預算數額/實際開支,經營帳目-經常開支-薪酬開支數額,經營帳目-經常開支-部門開支數額,經營帳目-經常開支-其他費用數額,經營帳目-經常開支-經常資助金數額,經營帳目-非經常開支數額,經營帳目-總額,非經營帳目開支數額,開支總額
021,行政長官辦公室,原來預算,71434,32566,16545,0,0,120545,0,120545
021,行政長官辦公室,實際開支,73910,31765,16753,0,0,122428,0,122428
022,漁農自然護理署,原來預算,933193,598776,6270,6239,207536,1752014,69259,1821273
022,漁農自然護理署,實際開支,916303,595938,6110,5743,120267,1644361,54549,1698910
025,建築署,原來預算,1393692,224617,753684,0,0,2371993,7900,2379893
025,建築署,實際開支,1403131,189669,803701,0,0,2396501,7890,2404391
024,審計署,原來預算,174982,7900,0,0,0,182882,0,182882
024,審計署,實際開支,178182,8286,0,0,0,186468,0,186468
023,醫療輔助隊,原來預算,42056,18448,46817,0,0,107321,0,107321
023,醫療輔助隊,實際開支,41713,20222,36175,0,0,98110,0,98110
082,屋宇署,原來預算,1352734,269944,31500,0,0,1654178,2085,1656263
082,屋宇署,實際開支,1393582,247091,31481,0,0,1672154,2085,1674239
026,政府統計處,原來預算,659470,157579,240,0,0,817289,500,817789
026,政府統計處,實際開支,627852,125196,236,0,0,753284,0,753284
027,民眾安全服務處,原來預算,48880,26818,46818,0,0,122516,1488,124004
027,民眾安全服務處,實際開支,45100,28510,40591,0,0,114201,993,115194
028,民航處,原來預算,696511,442640,4400,0,0,1143551,13933,1157484
028,民航處,實際開支,674454,454317,4097,0,0,1132868,13917,1146785
033,土木工程拓展署,原來預算,1506951,1523101,0,0,35,3030087,10267,3040354
033,土木工程拓展署,實際開支,1514449,1503093,0,0,32,3017574,5251,3022825
030,懲教署,原來預算,3445677,634612,45134,0,0,4125423,103055,4228478
030,懲教署,實際開支,3490442,695738,50109,0,0,4236289,72461,4308750
031,香港海關,原來預算,3575360,1098291,51840,0,0,4725491,218470,4943961
031,香港海關,實際開支,3615130,820152,57498,0,0,4492780,66690,4559470
037,衞生署,原來預算,4329160,2976684,5529975,347533,0,13183352,117399,13300751
037,衞生署,實際開支,4076408,3889473,3632088,342883,0,11940852,64811,12005663
092,律政司,原來預算,1144196,237768,947200,0,560,2329724,0,2329724
092,律政司,實際開支,1098032,242017,457225,0,32,1797306,0,1797306
039,渠務署,原來預算,1108922,1745273,0,0,0,2854195,81183,2935378
039,渠務署,實際開支,1064508,1813928,0,0,0,2878436,81125,2959561
042,機電工程署,原來預算,467474,180347,0,0,249688,897509,278593,1176102
042,機電工程署,實際開支,455800,172190,0,0,247870,875860,206283,1082143
044,環境保護署,原來預算,1569469,1155804,2431649,0,1778393,6935315,23846,6959161
044,環境保護署,實際開支,1491568,697641,2316663,0,1593416,6099288,15686,6114974
045,消防處,原來預算,5410161,997723,0,0,0,6407884,753704,7161588
045,消防處,實際開支,5655751,1029753,0,0,0,6685504,258078,6943582
049,食物環境衞生署,原來預算,4087435,3999515,392,0,0,8087342,347567,8434909
049,食物環境衞生署,實際開支,4128557,4023307,389,0,3971,8156224,268100,8424324
046,公務員一般開支,原來預算,4106593,0,0,0,0,4106593,0,4106593
046,公務員一般開支,實際開支,3729492,0,0,0,0,3729492,0,3729492
166,政府飛行服務隊,原來預算,199969,130102,25138,0,0,355209,380158,735367
166,政府飛行服務隊,實際開支,198262,112819,20078,0,0,331159,222568,553727
048,政府化驗所,原來預算,370490,105656,0,0,0,476146,62476,538622
048,政府化驗所,實際開支,377933,112461,0,0,0,490394,61855,552249
059,政府物流服務署,原來預算,300848,164436,1041,0,0,466325,102064,568389
059,政府物流服務署,實際開支,295987,164634,994,0,0,461615,103512,565127
051,政府產業署,原來預算,539388,854533,758155,0,0,2152076,75001,2227077
051,政府產業署,實際開支,512353,744797,685550,0,0,1942700,44588,1987288
143,政府總部 : 公務員事務局,原來預算,521832,211946,0,0,0,733778,0,733778
143,政府總部 : 公務員事務局,實際開支,518384,135104,0,0,0,653488,0,653488
152,政府總部 : 商務及經濟發展局 (工商及旅遊科),原來預算,280634,435330,47224,1734878,651593,3149659,21668,3171327
152,政府總部 : 商務及經濟發展局 (工商及旅遊科),實際開支,245054,360286,44187,1829145,607744,3086416,21668,3108084
055,政府總部 : 商務及經濟發展局 (通訊及創意產業科),原來預算,103306,131540,0,0,669020,903866,0,903866
055,政府總部 : 商務及經濟發展局 (通訊及創意產業科),實際開支,100012,85409,0,0,367875,553296,0,553296
144,政府總部 : 政制及內地事務局,原來預算,275504,224723,69512,193063,970,763772,2983,766755
144,政府總部 : 政制及內地事務局,實際開支,242810,228570,50709,211946,227,734262,2629,736891
138,政府總部 : 發展局 (規劃地政科),原來預算,164114,131827,0,0,720000,1015941,0,1015941
138,政府總部 : 發展局 (規劃地政科),實際開支,170447,113320,0,0,661982,945749,0,945749
159,政府總部 : 發展局 (工務科),原來預算,380868,232205,4910,150,77671,695804,12728,708532
159,政府總部 : 發展局 (工務科),實際開支,364490,261898,2101,147,68152,696788,10990,707778
156,政府總部 : 教育局,原來預算,3893738,1442850,2352945,58395249,551714,66636496,1308113,67944609
156,政府總部 : 教育局,實際開支,4008120,1438782,2092207,59855499,1196268,68590876,1307801,69898677
137,政府總部 : 環境局,原來預算,56467,30964,0,0,1708500,1795931,0,1795931
137,政府總部 : 環境局,實際開支,54004,33239,0,0,1663842,1751085,0,1751085
148,政府總部 : 財經事務及庫務局 (財經事務科),原來預算,113890,89257,0,32000,637363,872510,0,872510
148,政府總部 : 財經事務及庫務局 (財經事務科),實際開支,107203,75454,0,30000,537258,749915,0,749915
147,政府總部 : 財經事務及庫務局 (庫務科),原來預算,174726,23344,73221,0,34020,305311,0,305311
147,政府總部 : 財經事務及庫務局 (庫務科),實際開支,176064,30256,59141,0,780600,1046061,0,1046061
139,政府總部 : 食物及衞生局 (食物科),原來預算,62848,115456,0,0,0,178304,0,178304
139,政府總部 : 食物及衞生局 (食物科),實際開支,63067,107061,0,0,0,170128,0,170128
140,政府總部 : 食物及衞生局 (衞生科),原來預算,171733,395638,0,69043048,420000,70030419,1151271,71181690
140,政府總部 : 食物及衞生局 (衞生科),實際開支,141653,344264,0,71629559,291506,72406982,1151283,73558265
053,政府總部 : 民政事務局,原來預算,241752,237516,381072,1075905,261561,2197806,67811,2265617
053,政府總部 : 民政事務局,實際開支,232180,215479,352609,1090201,220536,2111005,62746,2173751
135,政府總部 : 創新及科技局,原來預算,157970,242698,0,0,150000,550668,200340,751008
135,政府總部 : 創新及科技局,實際開支,149930,234176,0,0,17739,401845,99822,501667
155,政府總部 : 創新科技署,原來預算,237885,131495,0,350359,70000,789739,31055,820794
155,政府總部 : 創新科技署,實際開支,226992,111578,0,355867,0,694437,30631,725068
141,政府總部 : 勞工及福利局,原來預算,122235,120725,231382,345155,114121,933618,3460,937078
141,政府總部 : 勞工及福利局,實際開支,110833,88170,226772,355959,143885,925619,3460,929079
047,政府總部 : 政府資訊科技總監辦公室,原來預算,477287,266264,46000,0,16953,806504,0,806504
047,政府總部 : 政府資訊科技總監辦公室,實際開支,488461,284511,43837,0,21280,838089,0,838089
142,政府總部 : 政務司司長辦公室及財政司司長辦公室,原來預算,355465,456551,0,186143,1800,999959,30704,1030663
142,政府總部 : 政務司司長辦公室及財政司司長辦公室,實際開支,356466,399703,0,172678,30000000,30928847,28259,30957106
096,政府總部 : 海外經濟貿易辦事處,原來預算,255041,182066,93868,0,0,530975,520,531495
096,政府總部 : 海外經濟貿易辦事處,實際開支,193057,167635,54222,0,0,414914,474,415388
151,政府總部 : 保安局,原來預算,189169,283430,5048,67840,270000,815487,4440,819927
151,政府總部 : 保安局,實際開支,187614,283209,5030,67539,270000,813392,2079,815471
158,政府總部 : 運輸及房屋局 (運輸科),原來預算,200583,69847,0,0,66721,337151,0,337151
158,政府總部 : 運輸及房屋局 (運輸科),實際開支,193769,86265,0,0,55418,335452,0,335452
060,路政署,原來預算,1614636,896712,1651570,0,0,4162918,12749,4175667
060,路政署,實際開支,1588105,710046,1522351,0,281,3820783,19001,3839784
063,民政事務總署,原來預算,1215030,1175863,666521,16635,111047,3185096,75201,3260297
063,民政事務總署,實際開支,1211575,1112740,604197,22797,70849,3022158,65958,3088116
168,香港天文台,原來預算,241306,111682,110,0,0,353098,28266,381364
168,香港天文台,實際開支,234514,115538,109,0,0,350161,28225,378386
122,香港警務處,原來預算,17877386,2211572,230500,0,0,20319458,362643,20682101
122,香港警務處,實際開支,20722874,2329558,346182,0,0,23398614,302745,23701359
062,房屋署,原來預算,0,0,357962,0,0,357962,0,357962
062,房屋署,實際開支,0,1251,356311,0,1430231,1787793,0,1787793
070,入境事務處,原來預算,4690518,1416584,15291,0,0,6122393,30360,6152753
070,入境事務處,實際開支,4648406,1393313,8164,0,0,6049883,30971,6080854
072,廉政公署,原來預算,1014331,119851,21204,0,4850,1160236,7468,1167704
072,廉政公署,實際開支,1035846,119665,22840,0,4101,1182452,11389,1193841
121,獨立監察警方處理投訴委員會,原來預算,0,0,0,95852,0,95852,0,95852
121,獨立監察警方處理投訴委員會,實際開支,0,0,0,105459,0,105459,0,105459
074,政府新聞處,原來預算,332919,65054,147311,0,0,545284,698,545982
074,政府新聞處,實際開支,344204,68803,151978,0,0,564985,696,565681
076,稅務局,原來預算,1458598,243704,19600,0,0,1721902,0,1721902
076,稅務局,實際開支,1469087,228076,4682,0,0,1701845,0,1701845
078,知識產權署,原來預算,138170,33208,14400,0,0,185778,0,185778
078,知識產權署,實際開支,146167,29913,13744,0,0,189824,0,189824
079,投資推廣署,原來預算,31630,112677,0,0,0,144307,0,144307
079,投資推廣署,實際開支,31425,113204,0,0,0,144629,0,144629
174,公務及司法人員薪俸及服務條件諮詢委員會聯合秘書處,原來預算,43721,4628,0,0,0,48349,0,48349
174,公務及司法人員薪俸及服務條件諮詢委員會聯合秘書處,實際開支,43664,3842,0,0,0,47506,0,47506
080,司法機構,原來預算,1486939,607319,13543,0,0,2107801,1650,2109451
080,司法機構,實際開支,1309943,613849,8778,0,0,1932570,3591,1936161
090,勞工處,原來預算,1489158,433421,64932,0,75200,2062711,0,2062711
090,勞工處,實際開支,1506187,313491,69171,0,51214,1940063,0,1940063
091,地政總署,原來預算,2283086,720588,5587,0,0,3009261,8579,3017840
091,地政總署,實際開支,2395867,696317,4007,0,0,3096191,8549,3104740
094,法律援助署,原來預算,325599,22700,1241655,0,0,1589954,260,1590214
094,法律援助署,實際開支,322093,25328,1133751,0,0,1481172,86,1481258
112,立法會行政管理委員會,原來預算,0,0,0,912375,2731,915106,39168,954274
112,立法會行政管理委員會,實際開支,0,0,0,917293,1060,918353,34094,952447
095,康樂及文化事務署,原來預算,3824203,4505977,666232,417761,104498,9518671,398225,9916896
095,康樂及文化事務署,實際開支,3806862,4624758,630567,406373,50113,9518673,310999,9829672
100,海事處,原來預算,703810,789926,0,0,0,1493736,129603,1623339
100,海事處,實際開支,721896,764163,0,0,345,1486404,121780,1608184
106,雜項服務,原來預算,0,0,1638373,0,31414291,33052664,100000,33152664
106,雜項服務,實際開支,0,0,323808,0,51878,375686,0,375686
180,電影、報刊及物品管理辦事處,原來預算,38210,13417,0,0,0,51627,0,51627
180,電影、報刊及物品管理辦事處,實際開支,37619,11048,0,0,0,48667,0,48667
114,申訴專員公署,原來預算,0,0,0,122055,0,122055,0,122055
114,申訴專員公署,實際開支,0,0,0,127419,0,127419,0,127419
116,破產管理署,原來預算,177415,45726,0,0,60,223201,0,223201
116,破產管理署,實際開支,171347,45568,0,0,0,216915,0,216915
120,退休金,原來預算,39596125,0,0,0,0,39596125,0,39596125
120,退休金,實際開支,38648249,0,0,0,0,38648249,0,38648249
118,規劃署,原來預算,661104,111565,0,0,9380,782049,6916,788965
118,規劃署,實際開支,662708,91937,0,0,9325,763970,6547,770517
136,公務員敍用委員會秘書處,原來預算,21817,5877,0,0,0,27694,0,27694
136,公務員敍用委員會秘書處,實際開支,22872,5597,0,0,0,28469,0,28469
160,香港電台,原來預算,461643,491186,0,0,8000,960829,60226,1021055
160,香港電台,實際開支,475950,496194,0,0,8788,980932,60719,1041651
162,差餉物業估價署,原來預算,528419,161427,0,0,0,689846,0,689846
162,差餉物業估價署,實際開支,488011,99749,0,0,0,587760,0,587760
163,選舉事務處,原來預算,154901,30474,610455,0,0,795830,600,796430
163,選舉事務處,實際開支,145657,31681,560162,0,0,737500,593,738093
169,截取通訊及監察事務專員秘書處,原來預算,16129,9029,0,0,0,25158,0,25158
169,截取通訊及監察事務專員秘書處,實際開支,16054,6092,0,0,0,22146,0,22146
170,社會福利署,原來預算,3512699,385947,57362137,19432193,4412533,85105509,10199,85115708
170,社會福利署,實際開支,3601733,339272,55073904,19411311,7728066,86154286,4200,86158486
181,工業貿易署,原來預算,308615,77991,12188,0,531000,929794,0,929794
181,工業貿易署,實際開支,315011,73156,11028,0,564325,963520,0,963520
186,運輸署,原來預算,1075404,1177167,3746147,94411,188585,6281714,446025,6727739
186,運輸署,實際開支,1091807,1163151,2964440,99506,168788,5487692,104724,5592416
188,庫務署,原來預算,263604,165727,3601,0,0,432932,0,432932
188,庫務署,實際開支,257535,182320,4227,0,0,444082,0,444082
190,大學教育資助委員會,原來預算,71228,75897,51570,20102015,2200000,22500710,0,22500710
190,大學教育資助委員會,實際開支,58116,59946,33018,20923028,23028637,44102745,0,44102745
194,水務署,原來預算,2009645,1837118,4809620,0,0,8656383,18168,8674551
194,水務署,實際開支,2078216,1859697,4809620,0,0,8747533,16020,8763553
173,在職家庭及學生資助事務處,原來預算,573737,312132,5041301,0,12789919,18717089,0,18717089
173,在職家庭及學生資助事務處,實際開支,550276,281485,4684204,0,12413832,17929797,0,17929797
184,轉撥各基金的款項,原來預算,0,0,0,0,0,0,7074000,7074000
184,轉撥各基金的款項,實際開支,0,0,0,0,0,0,7074000,7074000
