﻿種類,項目,分項,2021原來預算,2021實際數額,2020實際數額
經營收入,內部稅收,,301779000,330840101,305675921
經營收入,應課稅品稅項,,10927249,11851956,11390578
經營收入,一般差餉,,19483000,19043683,20980582
經營收入,車輛稅,,7382000,6594409,7218830
經營收入,專利稅及特權稅,,3567376,3529402,3202674
經營收入,其他經營收入,,45730910,45596878,45233430
經營收入,投資收入,在外匯基金的投資,0,41689275,39954835
經營收入,投資收入,其他,0,159324,197550
經營收入,投資收入 (總額),,45862000,41848599,40152385
非經營收入,地價收入,,118000000,88713035,141727771
非經營收入,其他非經營收入,,8675275,5634214,7098319
非經營收入,投資收入,在外匯基金的投資,0,10571184,8241975
非經營收入,投資收入,其他,0,6634,4396
非經營收入,投資收入 (總額),,11131000,10577818,8246371
