﻿總目 (編號),總目,分目 (編號),分目,發還款項,2022-23原來預算數額,2022-23修正預算數額,2022-23實際數額
21,行政長官辦公室,0,運作開支,,124557,126297,125969
22,漁農自然護理署,0,運作開支,,1764993,1764993,1744178
22,漁農自然護理署,700,一般非經常開支,,230600,230600,184439
22,漁農自然護理署,603,機器、車輛及設備,,367,367,0
22,漁農自然護理署,609,新界小型水利工程 (整體撥款),,9867,9867,9549
22,漁農自然護理署,610,郊野公園小型康樂設施及道路工程 (整體撥款),,16170,16170,10891
22,漁農自然護理署,661,小型機器、車輛及設備 (整體撥款),,40886,40886,40412
25,建築署,0,運作開支,,2544545,2578127,2578030
25,建築署,661,小型機器、車輛及設備 (整體撥款),,3867,3867,3867
24,審計署,0,運作開支,,194968,194968,190688
23,醫療輔助隊,0,運作開支,,104308,104308,97514
23,醫療輔助隊,661,小型機器、車輛及設備 (整體撥款),,3841,3841,3841
82,屋宇署,0,運作開支,,1833771,1836318,1836232
82,屋宇署,227,支付土地註冊處／公司註冊處營運基金的服務費,,44166,41619,41606
26,政府統計處,0,運作開支,,786267,785509,740331
26,政府統計處,661,小型機器、車輛及設備 (整體撥款),,500,1258,1258
27,民眾安全服務處,0,運作開支,,124421,119721,116956
27,民眾安全服務處,661,小型機器、車輛及設備 (整體撥款),,5214,9914,9518
28,民航處,0,運作開支,,1289722,1289722,1277387
28,民航處,170,機場保險,,7200,7200,3745
28,民航處,661,小型機器、車輛及設備 (整體撥款),,6086,6086,6084
33,土木工程拓展署,0,運作開支,,2794451,2822135,2816745
33,土木工程拓展署,700,一般非經常開支,,33504,33504,22103
33,土木工程拓展署,603,機器、車輛及設備,,8849,8849,3929
33,土木工程拓展署,661,小型機器、車輛及設備 (整體撥款),,8467,8467,7352
30,懲教署,0,運作開支,,4769983,4807446,4807319
30,懲教署,118,機構膳食,,79318,73818,73124
30,懲教署,193,在囚人士工資計劃,,43000,38500,36364
30,懲教署,603,機器、車輛及設備,,193265,193265,32571
30,懲教署,661,小型機器、車輛及設備 (整體撥款),,82522,82522,61090
31,香港海關,0,運作開支,,5463401,5453410,5225902
31,香港海關,103,酬金及特別服務,,12000,21991,21741
31,香港海關,292,檢獲物品的管理,,68000,68000,65078
31,香港海關,603,機器、車輛及設備,,75608,75608,32350
31,香港海關,661,小型機器、車輛及設備 (整體撥款),,139525,139525,122011
37,衞生署,0,運作開支,,18036950,18036950,17998143
37,衞生署,3,可收回的薪金及津貼 (一般),386000,0,0,370531
37,衞生署,3,減去發還款項,-386000,0,0,-370531
37,衞生署,700,一般非經常開支,,8138049,8138049,2529905
37,衞生署,661,小型機器、車輛及設備 (整體撥款),,90728,90728,73627
37,衞生署,974,資助機構——保養、修葺及小規模改善工程 (整體撥款),,5981,5981,2772
37,衞生署,975,資助機構——小型機器、車輛及設備 (整體撥款),,2061,2061,1379
92,律政司,0,運作開支,,1991116,2008668,1700861
92,律政司,234,訴訟費用,,343700,343700,108970
92,律政司,700,一般非經常開支,,13518,13518,13000
92,律政司,661,小型機器、車輛及設備 (整體撥款),,0,340,0
39,渠務署,0,運作開支,,3383616,3403592,3403433
39,渠務署,661,小型機器、車輛及設備 (整體撥款),,63560,63560,63558
42,機電工程署,0,運作開支,,694474,694474,684126
42,機電工程署,700,一般非經常開支,,734643,734643,732743
42,機電工程署,661,小型機器、車輛及設備 (整體撥款),,235300,235300,175749
42,機電工程署,696,政府建築物的節能項目 (整體撥款),,90000,90000,85366
44,環境保護署,0,運作開支,,3640445,3563408,3499946
44,環境保護署,297,廢物管理設施營運費用,,2911762,2911762,2874532
44,環境保護署,700,一般非經常開支,,2500899,2426722,1270091
44,環境保護署,603,機器、車輛及設備,,500,500,86
44,環境保護署,605,小型基本工程 (整體撥款),,3099,3099,1342
44,環境保護署,661,小型機器、車輛及設備 (整體撥款),,95243,94413,74004
45,消防處,0,運作開支,,7772934,7917591,7917579
45,消防處,603,機器、車輛及設備,,175800,175800,60275
45,消防處,661,小型機器、車輛及設備 (整體撥款),,395458,395458,155867
45,消防處,690,巿鎮救護車 (整體撥款),,199577,199577,101897
49,食物環境衞生署,0,運作開支,,10290802,10354692,10287825
49,食物環境衞生署,700,一般非經常開支,,22482,26592,7070
49,食物環境衞生署,661,小型機器、車輛及設備 (整體撥款),,221202,226202,218844
46,公務員一般開支,1,薪金,,126555,126211,121860
46,公務員一般開支,6,可收回的薪金及津貼 (公司註冊處營運基金),223000,0,0,207908
46,公務員一般開支,6,減去發還款項,-223000,0,0,-207908
46,公務員一般開支,9,可收回的薪金及津貼 (土地註冊處營運基金),256867,0,0,239840
46,公務員一般開支,9,減去發還款項,-256867,0,0,-239840
46,公務員一般開支,81,可收回的薪金及津貼 (通訊事務管理局辦公室營運基金),261491,0,0,253627
46,公務員一般開支,81,減去發還款項,-261491,0,0,-253627
46,公務員一般開支,82,可收回的薪金及津貼 (郵政署營運基金),1790000,0,0,1696971
46,公務員一般開支,82,減去發還款項,-1790000,0,0,-1696971
46,公務員一般開支,83,可收回的薪金及津貼 (機電工程營運基金),2055278,0,0,1933407
46,公務員一般開支,83,減去發還款項,-2055278,0,0,-1933407
46,公務員一般開支,84,可收回的薪金及津貼 (法律援助服務局),3207,0,0,3190
46,公務員一般開支,84,減去發還款項,-3207,0,0,-3190
46,公務員一般開支,10,招聘費用,,940,1034,1025
46,公務員一般開支,11,公務員考試,,15892,15892,15178
46,公務員一般開支,13,個人津貼,,390560,380560,371475
46,公務員一般開支,14,自置居所津貼,,626000,626000,573572
46,公務員一般開支,20,撥入已故人員遺產的款項,,26500,26500,14607
46,公務員一般開支,22,旅費,,109000,119000,118973
46,公務員一般開支,23,宿舍,,3223,3537,3293
46,公務員一般開支,24,員工濟急援助和福利,,4810,6724,6548
46,公務員一般開支,25,長期優良服務旅行獎勵計劃,,130122,140122,140072
46,公務員一般開支,28,法律援助,,1500,1650,1623
46,公務員一般開支,32,住所津貼,,9000,9000,8579
46,公務員一般開支,33,居所資助津貼,,698000,698000,628323
46,公務員一般開支,37,退休公務員福利基金,,1500,1600,1591
46,公務員一般開支,38,自行租屋津貼,,65000,65000,49217
46,公務員一般開支,39,租金津貼,,800,800,353
46,公務員一般開支,40,非實報實銷現金津貼,,3030000,3017522,2746249
46,公務員一般開支,41,強制性公積金供款,,898,898,453
46,公務員一般開支,42,公務員公積金供款,,11277,11277,7503
166,政府飛行服務隊,0,運作開支,,447231,436201,410437
166,政府飛行服務隊,200,飛機保險,,1900,1900,1268
166,政府飛行服務隊,603,機器、車輛及設備,,55200,137000,131669
166,政府飛行服務隊,631,飛機組件、組件檢修及安全設備 (整體撥款),,129474,139474,139473
166,政府飛行服務隊,661,小型機器、車輛及設備 (整體撥款),,0,1030,1030
48,政府化驗所,0,運作開支,,516582,519924,519776
48,政府化驗所,661,小型機器、車輛及設備 (整體撥款),,62618,62618,62522
59,政府物流服務署,0,運作開支,,505123,504656,504655
59,政府物流服務署,3,可收回的薪金及津貼 (一般),19332,0,0,15398
59,政府物流服務署,3,減去發還款項,-19332,0,0,-15398
59,政府物流服務署,224,汽車保險局——政府提供的款項,,113,96,95
59,政府物流服務署,225,交通意外傷亡援助計劃——徵款,,1066,1072,1071
59,政府物流服務署,226,已編配物料：本地卸貨費用,,10,0,0
59,政府物流服務署,267,未編配物料：暫記帳調整,,1,0,0
59,政府物流服務署,603,機器、車輛及設備,,13500,13500,0
59,政府物流服務署,661,小型機器、車輛及設備 (整體撥款),,15560,16049,16049
59,政府物流服務署,691,一般用途車輛 (整體撥款),,87000,87000,86996
51,政府產業署,0,運作開支,,2547665,2547665,2413980
51,政府產業署,661,小型機器、車輛及設備 (整體撥款),,91499,91499,91499
143,政府總部 : 公務員事務局,0,運作開支,,745093,755093,751661
152,政府總部 : 商務及經濟發展局,0,運作開支,,3192519,1347229,1323684
152,政府總部 : 商務及經濟發展局,700,一般非經常開支,,1270014,1149162,325097
152,政府總部 : 商務及經濟發展局,605,小型基本工程 (整體撥款),,8820,5100,4855
152,政府總部 : 商務及經濟發展局,661,小型機器、車輛及設備 (整體撥款),,4750,0,0
152,政府總部 : 商務及經濟發展局,85G,香港貿易發展局 ,,100000,100000,100000
152,政府總部 : 商務及經濟發展局,955,消費者委員會,,7440,7440,7440
152,政府總部 : 商務及經濟發展局,970,消費者委員會 (整體撥款),,3833,3833,3833
55,政府總部 : 商務及經濟發展局 (通訊及創意產業科),0,運作開支,,237890,48777,46912
55,政府總部 : 商務及經濟發展局 (通訊及創意產業科),700,一般非經常開支,,907675,180542,176598
144,政府總部 : 政制及內地事務局,0,運作開支,,871213,870713,842257
144,政府總部 : 政制及內地事務局,88B,個人資料私隱專員公署——小型機器、車輛及設備 (整體撥款) ,,760,760,673
132,府總部: 文化體育及旅遊局,0,運作開支,,0,3129122,3066391
132,府總部: 文化體育及旅遊局,700,一般非經常開支,,0,1098266,952037
132,府總部: 文化體育及旅遊局,605,小型基本工程 (整體撥款),,0,3720,3720
132,府總部: 文化體育及旅遊局,661,小型機器、車輛及設備 (整體撥款),,0,4750,4750
132,府總部: 文化體育及旅遊局,88C,香港藝術發展局 (整體撥款),,0,5640,5640
132,府總部: 文化體育及旅遊局,942,香港演藝學院,,0,8162,7784
132,府總部: 文化體育及旅遊局,973,香港演藝學院 (整體撥款),,0,26758,26758
138,政府總部 : 發展局 (規劃地政科),0,運作開支,,396850,390050,386559
138,政府總部 : 發展局 (規劃地政科),700,一般非經常開支,,1366465,1366465,1128931
159,政府總部 : 發展局 (工務科),0,運作開支,,729963,736971,736971
159,政府總部 : 發展局 (工務科),700,一般非經常開支,,1390790,1390790,1307405
159,政府總部 : 發展局 (工務科),600,工程,,4533,4533,4527
159,政府總部 : 發展局 (工務科),653,歷史建築物修復工程 (整體撥款),,9067,9067,6006
159,政府總部 : 發展局 (工務科),661,小型機器、車輛及設備 (整體撥款),,5912,5912,5393
159,政府總部 : 發展局 (工務科),694,考古發掘工程 (整體撥款),,797,797,774
156,政府總部 : 教育局,0,運作開支,,74368399,74018183,71953596
156,政府總部 : 教育局,3,可收回的薪金及津貼 (一般),3528,0,0,2751
156,政府總部 : 教育局,3,減去發還款項,-3528,0,0,-2751
156,政府總部 : 教育局,700,一般非經常開支,,463500,463500,411725
156,政府總部 : 教育局,661,小型機器、車輛及設備 (整體撥款),,10118,10118,8895
156,政府總部 : 教育局,871,職業訓練局,,26074,26074,11961
156,政府總部 : 教育局,898,現有學校資助則例——家具及設備 (整體撥款),,678,678,480
156,政府總部 : 教育局,900,現有學校資助則例——保養、修葺及小規模改善工程 (整體撥款),,1788371,1788371,1788371
156,政府總部 : 教育局,976,職業訓練局 (整體撥款),,88862,88862,88862
137,政府總部 : 環境及生態局 (環境科),0,運作開支,,86407,163444,132687
137,政府總部 : 環境及生態局 (環境科),700,一般非經常開支,,1773400,1847577,1755210
137,政府總部 : 環境及生態局 (環境科),661,小型機器、車輛及設備 (整體撥款),,0,830,783
139,政府總部 : 環境及生態局 (食物科),0,運作開支,,191962,169711,163864
148,政府總部 : 財經事務及庫務局 (財經事務科),0,運作開支,,246020,248817,246224
148,政府總部 : 財經事務及庫務局 (財經事務科),700,一般非經常開支,,865608,941302,862975
147,政府總部 : 財經事務及庫務局 (庫務科),0,運作開支,,240468,240468,234555
147,政府總部 : 財經事務及庫務局 (庫務科),281,飛機乘客離境稅行政費用,,59000,59000,10831
147,政府總部 : 財經事務及庫務局 (庫務科),700,一般非經常開支,,69205990,73975906,66971275
140,政府總部 : 醫務衞生局 ,0,運作開支,,111375834,111398085,111258379
140,政府總部 : 醫務衞生局 ,700,一般非經常開支,,1149254,1151754,676267
140,政府總部 : 醫務衞生局 ,899,菲臘牙科醫院——小型機器、車輛、設備、維修及改善工程 (整體撥款),,14377,14377,14339
140,政府總部 : 醫務衞生局 ,979,醫院管理局——設備及資訊系統 (整體撥款),,1710000,1710000,1710000
53,政府總部 : 民政及青年事務局,0,運作開支,,2221769,1161245,996164
53,政府總部 : 民政及青年事務局,3,可收回的薪金及津貼 (一般),11046,0,0,10314
53,政府總部 : 民政及青年事務局,3,減去發還款項,-11046,0,0,-10314
53,政府總部 : 民政及青年事務局,700,一般非經常開支,,504424,325011,288950
53,政府總部 : 民政及青年事務局,661,小型機器、車輛及設備 (整體撥款),,663,663,658
53,政府總部 : 民政及青年事務局,88C,香港藝術發展局 (整體撥款),,5640,0,0
53,政府總部 : 民政及青年事務局,88J,青年宿舍計劃 (整體撥款) ,,1559,4042,3391
53,政府總部 : 民政及青年事務局,942,香港演藝學院,,2955,1027,1026
53,政府總部 : 民政及青年事務局,973,香港演藝學院 (整體撥款),,36292,9534,9534
62,府總部: 房屋局,0,運作開支,,522822,537831,537450
62,府總部: 房屋局,3,可收回的薪金及津貼 (一般),5809538,0,0,5530953
62,府總部: 房屋局,3,減去發還款項,-5809538,0,0,-5530953
62,府總部: 房屋局,700,一般非經常開支,,6816790,6816790,3493522
155,政府總部 : 創新科技署,0,運作開支,,730491,752692,745545
155,政府總部 : 創新科技署,700,一般非經常開支,,105000,105000,0
155,政府總部 : 創新科技署,661,小型機器、車輛及設備 (整體撥款),,18133,18133,15146
135,政府總部 : 創新科技及工業局,0,運作開支,,421294,417536,403546
135,政府總部 : 創新科技及工業局,700,一般非經常開支,,145200,145200,145200
135,政府總部 : 創新科技及工業局,697,科技統籌 (整體撥款),,139301,139301,88926
141,政府總部 : 勞工及福利局,0,運作開支,,853215,832913,803470
141,政府總部 : 勞工及福利局,700,一般非經常開支,,166632,100764,97653
141,政府總部 : 勞工及福利局,864,展亮技能發展中心 (整體撥款),,4470,4470,3752
47,政府總部 : 政府資訊科技總監辦公室,0,運作開支,,1305321,1305321,1304069
47,政府總部 : 政府資訊科技總監辦公室,700,一般非經常開支,,410946,410946,190905
142,政府總部 : 政務司司長辦公室及財政司司長辦公室,0,運作開支,,1164154,1197658,1089909
142,政府總部 : 政務司司長辦公室及財政司司長辦公室,700,一般非經常開支,,12000000,55000000,55000000
142,政府總部 : 政務司司長辦公室及財政司司長辦公室,661,小型機器、車輛及設備 (整體撥款),,21469,21469,21468
96,政府總部 : 海外經濟貿易辦事處,0,運作開支,,585170,584460,440377
96,政府總部 : 海外經濟貿易辦事處,661,小型機器、車輛及設備 (整體撥款),,0,710,687
151,政府總部 : 保安局,0,運作開支,,602001,602001,595870
151,政府總部 : 保安局,700,一般非經常開支,,550000,550000,550000
151,政府總部 : 保安局,661,小型機器、車輛及設備 (整體撥款),,880,880,836
158,政府總部 : 運輸及物流局,0,運作開支,,393912,393912,321004
158,政府總部 : 運輸及物流局,700,一般非經常開支,,164631,164631,91467
60,路政署,0,運作開支,,3996946,3985253,3915286
60,路政署,272,公共照明的電力供應,,241639,251539,251537
60,路政署,700,一般非經常開支,,28660,30453,20427
60,路政署,661,小型機器、車輛及設備 (整體撥款),,3320,3320,3244
63,民政事務總署,0,運作開支,,3084486,3084486,2789650
63,民政事務總署,700,一般非經常開支,,79195,79195,56906
63,民政事務總署,654,地區小工程 (整體撥款),,33097,33097,33097
63,民政事務總署,661,小型機器、車輛及設備 (整體撥款),,51061,51061,51061
168,香港天文台 ,0,運作開支,,401291,401291,388486
168,香港天文台 ,661,小型機器、車輛及設備 (整體撥款),,17515,17515,17437
122,香港警務處,0,運作開支,,25221544,25221544,24348096
122,香港警務處,103,酬金及特別服務,,154000,154000,143986
122,香港警務處,207,證人、囚犯及遞解出境者的開支,,5400,5400,4080
122,香港警務處,603,機器、車輛及設備,,507835,507835,38624
122,香港警務處,614,改建、加建及改善使用中的水警船艇 (整體撥款),,2000,2000,1985
122,香港警務處,661,小型機器、車輛及設備 (整體撥款),,269501,269501,151932
122,香港警務處,695,警隊特別用途車輛 (整體撥款),,507953,507953,507953
70,入境事務處,0,運作開支,,6902534,6897536,6573592
70,入境事務處,202,遣送回國的費用,,7328,9460,9333
70,入境事務處,603,機器、車輛及設備,,4993,4993,4631
70,入境事務處,661,小型機器、車輛及設備 (整體撥款),,27674,30540,30540
72,廉政公署,0,運作開支,,1268649,1283598,1269745
72,廉政公署,103,酬金及特別服務,,15900,16100,16054
72,廉政公署,203,證人、嫌疑犯及被扣留者的開支,,650,650,181
72,廉政公署,661,小型機器、車輛及設備 (整體撥款),,13659,13659,6868
121,獨立監察警方處理投訴委員會,0,運作開支,,99124,100807,100807
74,政府新聞處,0,運作開支,,694135,694135,689902
76,稅務局,0,運作開支,,1841474,1841474,1770547
76,稅務局,189,儲稅券利息,,24000,24000,4786
76,稅務局,209,特別法律費用,,1600,1600,348
78,知識產權署,0,運作開支,,232593,232593,223104
79,投資推廣署,0,運作開支,,226714,226714,226097
174,公務及司法人員薪俸及服務條件諮詢委員會聯合秘書處,0,運作開支,,45881,45881,44653
80,司法機構,0,運作開支,,2367320,2367320,2270862
80,司法機構,206,證人及陪審員費用,,15165,15165,8401
80,司法機構,661,小型機器、車輛及設備 (整體撥款),,19064,19064,18297
90,勞工處,0,運作開支,,2277204,2277204,2173814
90,勞工處,276,實施發還產假薪酬計劃,,386000,386000,222583
90,勞工處,280,給予職業安全健康局的撥款,,8880,8880,8368
90,勞工處,295,給予職業性失聰補償管理局的撥款,,3108,3108,2929
90,勞工處,700,一般非經常開支,,40017,40017,38686
91,地政總署,0,運作開支,,3197003,3258066,3253570
91,地政總署,3,可收回的薪金及津貼 (一般),38576,0,0,31599
91,地政總署,3,減去發還款項,-38576,0,0,-31599
91,地政總署,221,政府土地清拆工作——特惠津貼,,3826,4066,3501
91,地政總署,700,一般非經常開支,,65371,65371,18718
91,地政總署,661,小型機器、車輛及設備 (整體撥款),,10300,10300,10290
94,法律援助署,0,運作開支,,379065,379065,370620
94,法律援助署,208,法律援助經費,,1256690,1256690,1158582
112,立法會行政管理委員會,0,運作開支,,650117,663324,661118
112,立法會行政管理委員會,366,立法會議員酬金及工作開支償還款額,,390847,390847,335000
112,立法會行政管理委員會,700,一般非經常開支,,970,970,700
112,立法會行政管理委員會,872,立法會議員非經常開支償還款額,,10796,15296,14796
112,立法會行政管理委員會,885,立法會行政管理委員會,,25645,25645,15454
95,康樂及文化事務署,0,運作開支,,10965467,10960247,10661024
95,康樂及文化事務署,700,一般非經常開支,,193571,193571,60202
95,康樂及文化事務署,603,機器、車輛及設備,,93452,94731,94726
95,康樂及文化事務署,661,小型機器、車輛及設備 (整體撥款),,212172,217392,217380
95,康樂及文化事務署,677,購置博物館藏品及委約創作文化藝術項目,,30000,30000,26314
95,康樂及文化事務署,863,非政府機構營舍 (整體撥款),,4120,4120,3937
100,海事處,0,運作開支,,1718313,1718313,1593729
100,海事處,603,機器、車輛及設備,,124644,124644,39827
100,海事處,661,小型機器、車輛及設備 (整體撥款),,97403,97403,96061
106,雜項服務,251,額外承擔,,6583000,427540,0
106,雜項服務,284,補償,,211327,211327,89609
106,雜項服務,789,額外承擔,,114000,114000,0
106,雜項服務,825,提供款項予亞洲開發基金第十一次補充資金活動,,12393,12393,12379
106,雜項服務,826,提供款項予亞洲開發基金第十二次補充資金活動,,18351,18351,18214
106,雜項服務,689,額外承擔,,100000,11966,0
180,電影、報刊及物品管理辦事處,0,運作開支,,54070,52453,51430
180,電影、報刊及物品管理辦事處,661,小型機器、車輛及設備 (整體撥款),,0,1617,1617
114,申訴專員公署,0,運作開支,,126755,129476,129476
116,破產管理署,0,運作開支,,224891,224891,219113
116,破產管理署,700,一般非經常開支,,60,60,0
120,退休金,15,公務員及司法人員的退休金利益及賠償,,45852000,45852000,44111053
120,退休金,16,約滿酬金,,577300,577300,475991
120,退休金,17,尚存配偶及子女撫恤金和孤寡撫恤金,,917300,917300,911335
120,退休金,18,義勇軍及防衞軍撫恤金、津貼及補助金,,11300,11300,7271
120,退休金,21,特惠撫恤金、特惠金及津貼,,100,100,45
120,退休金,26,僱員補償、與僱員傷亡及喪失工作能力有關的款項及開支,,94500,94500,91072
118,規劃署,0,運作開支,,839288,836345,834770
118,規劃署,700,一般非經常開支,,3123,4767,4766
118,規劃署,661,小型機器、車輛及設備 (整體撥款),,3440,4739,4739
136,公務員敍用委員會秘書處,0,運作開支,,32239,32489,32428
160,香港電台,0,運作開支,,985062,995062,991489
160,香港電台,603,機器、車輛及設備,,45333,45333,45331
160,香港電台,661,小型機器、車輛及設備 (整體撥款),,49783,49783,49782
162,差餉物業估價署,0,運作開支,,772848,772848,664090
163,選舉事務處,0,運作開支,,1205329,1204729,846145
163,選舉事務處,661,小型機器、車輛及設備 (整體撥款),,0,600,400
169,截取通訊及監察事務專員秘書處,0,運作開支,,24255,24255,23543
170,社會福利署,0,運作開支,,33664015,34256432,34251708
170,社會福利署,3,可收回的薪金及津貼 (一般),11550,0,0,8926
170,社會福利署,3,減去發還款項,-11550,0,0,-8926
170,社會福利署,157,病人及家屬援助金,,136,136,66
170,社會福利署,176,暴力及執法傷亡賠償,,9180,7180,6854
170,社會福利署,177,緊急救濟,,1000,1000,519
170,社會福利署,179,綜合社會保障援助計劃,,24430000,24430000,22610413
170,社會福利署,180,公共福利金計劃,,43118000,43118000,42059495
170,社會福利署,184,交通意外傷亡援助計劃,,37616,37616,37616
170,社會福利署,187,代理人的佣金及費用,,7800,7800,6802
170,社會福利署,700,一般非經常開支,,2785191,2785191,2422713
170,社會福利署,661,小型機器、車輛及設備 (整體撥款),,9047,9697,9677
181,工業貿易署,0,運作開支,,429511,429389,420739
181,工業貿易署,700,一般非經常開支,,1067000,1172597,1172597
186,運輸署,0,運作開支,,3820639,3820639,3523037
186,運輸署,166,政府長者及合資格殘疾人士公共交通票價優惠計劃,,6038989,6038989,3078823
186,運輸署,256,公共交通費用補貼計劃,,4180000,4180000,3124515
186,運輸署,260,為離島渡輪航線提供特別協助措施,,251299,251299,215282
186,運輸署,700,一般非經常開支,,1709269,1709269,644688
186,運輸署,603,機器、車輛及設備,,481541,481541,356940
186,運輸署,661,小型機器、車輛及設備 (整體撥款),,192220,192220,112047
186,運輸署,927,復康巴士服務 (整體撥款),,47123,47123,40393
188,庫務署,0,運作開支,,578222,578222,534742
188,庫務署,3,可收回的薪金及津貼 (一般),9100,0,0,9057
188,庫務署,3,減去發還款項,-9100,0,0,-9057
188,庫務署,187,代理人的佣金及費用,,4400,4400,3561
190,大學教育資助委員會,0,運作開支,,21651429,22001645,21978615
190,大學教育資助委員會,700,一般非經常開支,,935000,935000,823642
194,水務署,0,運作開支,,4291502,4342295,4341888
194,水務署,223,購買食水,,4962481,4962481,4959347
194,水務署,700,一般非經常開支,,47800,47800,1576
194,水務署,661,小型機器、車輛及設備 (整體撥款),,14028,14028,13423
173,在職家庭及學生資助事務處,0,運作開支,,1007146,1007146,888790
173,在職家庭及學生資助事務處,199,在職家庭津貼,,2570066,2570066,2022948
173,在職家庭及學生資助事務處,228,學生資助,,3876231,3876231,3487671
173,在職家庭及學生資助事務處,700,一般非經常開支,,936636,936636,585192
184,轉撥各基金的款項,988,給予貸款基金的款項,,1000000,1000000,0
184,轉撥各基金的款項,990,給予賑災基金的款項,,21000,21000,21000
184,轉撥各基金的款項,992,給予創新及科技基金的款項,,4750000,4750000,4750000
,非經常性撥出專門款項支付關於維護國家安全的開支,,非經常性撥款,,0,5000000,5000000
