﻿總目(編號),總目,總目種類,總目分類,分目,核准項目,核准項目預算數額,截至31.3.2022止的實際支出,2021-22原來預算數額,2021-22修正預算數額,2021-22實際數額
705,土木工程,經濟建設,海空交通——港口工程,5114AP,為葵青貨櫃港池及其進港航道提供足夠水深,503200,501365,0,109,104
705,土木工程,社區及對外事務,康樂、文化及市政設施——休憩用地,5444RO,鯉魚門海旁改善計劃——公眾登岸設施建造工程,164900,50459,49200,49200,45302
705,土木工程,社區及對外事務,康樂、文化及市政設施——體育設施,5258RS,在大埔龍尾發展泳灘,223000,205971,10000,16000,14655
705,土木工程,社區及對外事務,康樂、文化及市政設施——體育設施,5290RS,南大嶼山 (梅窩及芝麻灣) 越野單車徑網絡擴建工程,41600,38211,2830,2830,2819
705,土木工程,環境,環境保護——污染控制,5054DP,進一步提升維港沿岸水質,89400,57912,3625,3625,3318
705,土木工程,環境,環境保護——廢物處理,5033DR,新界東北堆填區發展計劃,1841000,1032805,127247,127247,91134
705,土木工程,環境,環境保護——廢物處理,5041DR,新界西堆填區發展計劃,2675000,1727267,3658,4200,4099
705,土木工程,環境,環境保護——廢物處理,5042DR,新界東南堆填區發展計劃,3220000,2112578,27076,27076,26749
705,土木工程,環境,環境保護——廢物處理,5163DR,新界東北堆填區擴建計劃,7510000,2320,3630,3630,504
705,土木工程,環境,環境保護——廢物處理,5164DR,新界東南堆填區擴建計劃,2101600,1505327,82720,118366,117366
705,土木工程,環境,環境保護——廢物處理,5172DR,有機資源回收中心第 1 期,1589200,1426628,3921,10924,9006
705,土木工程,環境,環境保護——廢物處理,5173DR,有機資源回收中心第 2 期,2453000,925603,547110,547110,497627
705,土木工程,環境,環境保護——廢物處理,5174DR,港島西廢物轉運站改建及翻新工程,99700,84307,276,276,0
705,土木工程,環境,環境保護——廢物處理,5175DR,西九龍廢物轉運站改建及翻新工程,105400,100080,105,496,495
705,土木工程,環境,環境保護——廢物處理,5177DR,綜合廢物管理設施第 1 期,19203700,7450492,1667840,1667840,1399289
705,土木工程,環境,環境保護——廢物處理,5180DR,發展廢電器電子產品處理及回收設施,548600,455085,1509,1509,1109
705,土木工程,環境,環境保護——廢物處理,5181DR,新界西堆填區擴建計劃——顧問費及勘測,38000,14608,1568,2760,2621
705,土木工程,環境,環境保護——廢物處理,5183DR,沙田廢物轉運站翻新及提升工程,152100,133728,4500,6874,6874
705,土木工程,環境,環境保護——廢物處理,5184DR,翻新及提升西九龍廢物轉運站,2625600,0,0,0,0
705,土木工程,環境,環境保護——廢物處理,5185DR,翻新及提升港島西及港島東廢物轉運站,2079900,0,0,0,0
705,土木工程,環境,環境保護——廢物處理,5192DR,新界西堆填區擴建計劃,44277800,0,0,0,0
705,土木工程,環境,環境保護——污水收集設施及污水處理系統,5233DS,污泥處理設施,5364300,5203246,23055,23055,14065
705,土木工程,基礎建設,土木工程——排水道及防止侵蝕工程,5168CD,蓮塘／香園圍口岸與相關工程——治理深圳河第四期工程,595100,218511,5000,5000,0
705,土木工程,基礎建設,土木工程——土地發展,5729CL,卸置污染泥料——沙洲污染泥料卸置設施的挖掘、管理及覆蓋工程,770900,412349,25400,25400,25109
705,土木工程,基礎建設,土木工程——土地發展,5762CL,沙嶺墳場興建骨灰龕、火葬場及有關設施的土地平整及相關基建工程——詳細設計及工地勘測,66400,50751,585,585,585
705,土木工程,基礎建設,土木工程——土地發展,5767CL,龍鼓灘填海和重新規劃屯門西地區的規劃及工程研究,0,0,1690,1690,0
705,土木工程,基礎建設,土木工程——土地發展,5768CL,中部水域人工島相關研究,550400,65403,9040,65484,65403
705,土木工程,基礎建設,土木工程——土地發展,5769CL,城市地下空間發展：策略性地區先導研究,70000,52917,5460,5460,5346
705,土木工程,基礎建設,土木工程——土地發展,5782CL,P1 公路 (大蠔至欣澳段) 的工程研究,130200,5458,5500,5500,5458
705,土木工程,基礎建設,土木工程——土地發展,5816CL,沙嶺墳場興建骨灰安置所的土地平整及相關基礎設施工程,1849600,940066,161547,169047,165713
705,土木工程,基礎建設,土木工程——土地發展,5841CL,在大嶼山小蠔灣興建骨灰安置所的土地平整及相關基礎設施工程,182000,3054,100,3055,3054
705,土木工程,基礎建設,土木工程——多種用途,5045CG,啟德發展計劃區域供冷系統,4945500,4208175,110000,133000,130981
705,土木工程,基礎建設,土木工程——多種用途,5047CG,新界東南及西北綠化總綱圖——優先綠化工程,350000,219089,0,30,13
705,土木工程,基礎建設,土木工程——多種用途,5049CG,在東涌新巿鎮擴展 (東) 提供區域供冷系統,3918200,365,75900,75900,365
705,土木工程,基礎建設,土木工程——多種用途,5050CG,在啟德發展計劃提供新增的區域供冷系統,4269300,618921,1055830,1055830,494615
705,土木工程,基礎建設,土木工程——多種用途,5051CG,在古洞北新發展區提供區域供冷系統,5787700,221,127100,127100,221
705,土木工程,基礎建設,土木工程——多種用途,5052CG,新界西南及東北綠化總綱圖——優先綠化工程,367600,48374,46000,46000,37605
705,土木工程,基礎建設,輔助設施——管理線設施 (道路工程除外) ,5017GB,蓮塘／香園圍口岸與相關工程——詳細設計和土地勘測,265800,229766,720,720,105
705,土木工程,基礎建設,輔助設施——管理線設施 (道路工程除外) ,5019GB,蓮塘／香園圍口岸與相關工程——工地平整及基礎建設工程,24973100,20501482,135999,239999,210113
705,土木工程,基礎建設,運輸——渡輪碼頭,5051TF,重建南丫島北角碼頭,72400,32369,19830,19830,13502
705,土木工程,基礎建設,運輸——渡輪碼頭,5058TF,滘西村碼頭改善工程,77800,5308,2080,5400,5308
705,土木工程,基礎建設,運輸——渡輪碼頭,5059TF,荔枝莊碼頭改善工程,108800,4691,2288,4700,4691
705,土木工程,基礎建設,運輸——行人天橋及行人隧道,5193TB,興建行人隧道以配合沙田石門安興里骨灰安置所計劃,227400,82862,36644,75644,75578
705,土木工程,整體撥款,,5001BX,防止山泥傾瀉計劃,0,0,1160000,1160000,1149048
705,土木工程,整體撥款,,5101CX,為工務計劃丁級工程項目進行土木工程、研究及勘測工作,0,0,426760,426760,424431
705,土木工程,整體撥款,,5101DX,為工務計劃丁級工程項目進行環境工程、研究及勘測工作,0,0,96740,96740,54414
