﻿種類,2020 實際數額,2019 實際數額
盈餘 – 綜合財務表現表（以應計制計算）所匯報者,25250,103838
退休金準備的淨（減少）∕增加,-18454,57072
其他準備的淨增加,958,3
固定資產折舊,12661,11563
債券及票據利息支出的淨增加,56,1
手頭存貨的淨（增加）∕減少,-98,43
出售固定資產的虧損∕（收益）,381,-104
外幣換算的匯兌（收益）∕虧損,-73,22
應計開支的淨（減少）∕增加,-107,454
預付款項的淨（增加）∕減少,-267,678
應收收入的淨增加,-25789,-24564
發行政府債券所得,7829,0
償還政府債券及票據的貸款,-1500,0
添置固定資產,-14787,-33167
投資,-3927,-3988
貸款的淨增加,-473,-1997
出售置業貸款所得,0,281
出售固定資產所得,129,290
政府企業及外匯基金,59811,-30008
已從政府企業收到的淨額,7037,12109
其他單位,-59212,-24577
（赤字）∕盈餘 – 現金收付制綜合帳目所匯報者,-10575,67949
