﻿總目(編號),總目 ,總目種類 ,總目分類 ,分目 ,核准項目 ,核准項目預算數額,截至31.3.2023止的實際支出,2022-23原來預算數額,2022-23修正預算數額,2022-23實際數額
704,渠務,環境,環境保護——廢物處理,4061DR,新界東北部鄉村污水收集系統第 2 期,158600,147618,490,490,0
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4214DS,將軍澳鄉村污水收集系統,289500,90848,57110,57110,54237
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4222DS,大埔污水處理廠第 5 階段第 1 期工程,463300,413389,9260,9260,9260
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4224DS,離島污水收集系統第 1 階段第 1C 期——小蠔灣污水處理廠改善工程,779400,530050,5930,6230,6230
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4236DS,大埔污水處理廠第 5 階段第 2B 期工程,659000,545489,2440,2440,2440
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4329DS,望后石污水處理廠改善工程,1920500,1862410,0,488,488
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4341DS,淨化海港計劃第二期甲——改善昂船洲污水處理廠及初級污水處理廠工程,7913400,7904413,29967,29967,21650
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4344DS,九龍中部及東部污水收集系統改善工程——第 3 期,680900,301190,78450,78450,78336
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4351DS,淨化海港計劃第二期甲——昂船洲污水處理廠及初級污水處理廠改善工程的規劃和設計,105600,74080,0,150,150
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4353DS,離島污水收集系統第 2 階段——擴展污水收集系統至梅窩其他未有污水設施的鄉村,135700,28523,12370,20630,20628
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4355DS,離島污水收集系統第 2 階段——南丫鄉村污水收集系統第 2 期第 2 部分,502900,44747,53390,53390,35259
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4358DS,老圍、川龍及九華徑舊村污水收集系統,168000,3828,5216,5216,3828
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4362DS,將軍澳馬游塘村污水收集系統,179400,60328,34880,34880,33816
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4364DS,林村谷污水收集系統——污水幹渠、泵房及污水泵喉,162800,142029,6054,6054,5743
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4367DS,九龍中部及東部污水收集系統改善工程——第 1 期,304700,279899,16150,16150,10728
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4368DS,元朗南污水收集系統及廈村污水泵房擴建工程,550800,496804,190,190,140
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4369DS,淨化海港計劃第二期甲——建造污水輸送系統及改善昂船洲污水處理廠前期工程,9286500,9254996,42503,45000,44706
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4372DS,在城門河道底下修復及建造污水幹渠,140000,118034,4400,4400,2400
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4375DS,丙崗、虎地排和大窩污水收集系統,226800,190996,1790,2210,2027
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4377DS,九龍中部及東部污水收集系統改善工程第 2 期,503000,365746,10920,10920,10919
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4378DS,北區污水收集系統第 2 階段第 2A 期——白鶴林污水幹渠和沙頭角鄉村污水收集系統,272100,244320,270,1400,1400
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4380DS,建造櫻桃街箱形雨水渠旱季截流器,664600,375582,60304,60304,48220
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4381DS,在東涌及小蠔灣之間增建一條加壓污水管及修復現有加壓污水管,1362600,563336,67000,67000,62000
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4382DS,清水灣道、碧水新村及西貢西郊污水收集系統,359000,341019,200,200,200
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4385DS,離島污水收集系統第 2 階段——南大嶼山污水收集系統工程——顧問詳細設計費,30000,23176,600,1708,1493
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4387DS,梅窩污水處理廠改善工程及梅窩市中心與橫塘污水收集系統工程,967200,866856,0,4250,418
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4388DS,石湖墟淨水設施,11972800,2089898,765664,780164,780161
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4389DS,九龍西部及荃灣污水系統改善工程——第 2 期,2285500,426276,305000,305000,266789
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4390DS,屯門污水幹渠修復工程,806600,424212,83000,111500,111500
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4392DS,沙頭角污水處理廠第 1 期擴建工程,2040900,1032721,275422,302500,302279
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4393DS,九龍、沙田及西貢污水幹渠修復工程,678500,326281,16080,53190,53178
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4394DS,觀塘基本污水處理廠改善工程,349900,338655,42074,42074,36029
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4395DS,吐露港未敷設污水設施地區的污水收集系統第 2 階段第 1 期,364700,213789,3250,3450,3410
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4396DS,南華莆及圍頭村污水收集系統,319100,197093,800,2020,2018
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4398DS,鯉魚門村污水收集系統工程,260200,163519,37530,45000,44958
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4403DS,汀角路污水泵房及污水收集系統改善工程,847300,472155,110000,148000,147892
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4404DS,屯門污水收集系統——青山公路污水幹渠及屯門鄉村污水收集系統,722500,573658,38310,41310,40587
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4406DS,石湖墟污水處理廠——進一步擴建工程第 1A 期——前期工程、顧問費及勘測工作,502700,409749,2500,2500,2500
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4407DS,搬遷沙田污水處理廠往岩洞——顧問費及勘測工作,637700,415038,7000,7320,6010
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4409DS,提升新界東北污水收集系統,825800,111593,45660,90660,90646
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4410DS,西貢公路污水幹渠工程,68900,33299,1389,1389,0
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4411DS,新圍污水處理廠改善工程——第 1 期,2572300,1904029,91820,91820,89886
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4412DS,元朗淨水設施——顧問費及勘測工作,88900,77588,1500,1500,156
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4413DS,觀塘污水泵房優化工程,1054400,916199,191815,191815,133456
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4417DS,元朗污水主幹泵喉建造及修復工程,886300,98419,52000,81500,81480
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4418DS,九龍西部及荃灣污水系統改善工程——第 1 期,277400,140787,10000,11500,11500
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4419DS,大埔滘污水泵喉建造及修復工程,107600,29966,32000,32000,23213
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4420DS,油塘污水主幹泵喉建造及修復工程,621100,86567,38000,74700,74666
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4422DS,離島污水收集系統第 2 階段——坪洲鄉村污水收集系統第 2 期第 1 部分,133700,40208,9000,13050,13049
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4423DS,北區污水收集系統第 2 階段第 2A 期——塘肚鄉村污水收集系統,34000,22127,2540,9141,9121
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4425DS,搬遷沙田污水處理廠往岩洞——工地開拓及連接隧道工程,2077500,1010200,141020,141020,141020
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4426DS,地下污水渠修復工程第 1 階段,391900,139310,38500,38500,32799
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4430DS,吐露港未敷設污水設施地區的污水收集系統第 2 階段第 2 期,308100,91843,42400,42400,35785
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4431DS,牛尾海污水收集系統第 2 階段工程第 3 部分,515900,177482,73600,112490,112407
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4432DS,牛尾海污水收集系統第 3 階段工程第 2 部分,668200,231991,106400,143170,143169
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4433DS,䃟石灣污水處理廠及貝澳污水收集系統,1688800,271386,162486,194986,194725
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4434DS,粉嶺圍、掃管埔及嶺皮村污水收集系統,179700,26881,15541,15541,15533
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4435DS,屯門北部鄉村污水收集系統,431200,139032,62000,97950,97690
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4437DS,離島污水收集系統第 2 階段——長洲污水處理及排放改善工程,2606900,407498,181000,225000,224970
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4438DS,九龍西部及荃灣鄉村污水收集系統——第 1 期,104100,29674,13590,13590,13556
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4439DS,元朗淨水設施——第 1 階段,6861400,1308529,720000,720000,719997
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4440DS,地下污水渠修復工程——第 2 階段,306100,48870,27000,27000,27000
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4445DS,搬遷沙田污水處理廠往岩洞——主體岩洞建造和上游污水收集系統工程,14076500,732507,513830,630094,630011
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4457DS,北區污水收集系統第 2 階段第 2A 期——新界木湖鄉村污水收集系統,120000,3252,5369,5369,3252
704,渠務,基礎建設,土木工程——排水道及防止侵蝕工程,4108CD,西九龍雨水排放系統改善計劃——水塘間轉運隧道計劃,1222000,631316,63500,80300,80300
704,渠務,基礎建設,土木工程——排水道及防止侵蝕工程,4118CD,新界北部雨水排放系統改善計劃——B 部分 (餘下工程),65500,30406,10500,15100,15100
704,渠務,基礎建設,土木工程——排水道及防止侵蝕工程,4140CD,重建和修復一段由蒲崗村道至東光道的啟德明渠——餘下工程,1602000,1289286,5150,5150,981
704,渠務,基礎建設,土木工程——排水道及防止侵蝕工程,4161CD,元朗市明渠改善工程 (市區中心段),0,0,7629,7629,0
704,渠務,基礎建設,土木工程——排水道及防止侵蝕工程,4163CD,昂坪雨水排放系統改善工程,216000,86410,30000,31000,31000
704,渠務,基礎建設,土木工程——排水道及防止侵蝕工程,4171CD,活化翠屏河,1342200,462953,240000,240000,240000
704,渠務,基礎建設,土木工程——排水道及防止侵蝕工程,4172CD,地下雨水渠修復工程——餘下工程,702700,92986,60000,70000,69999
704,渠務,基礎建設,土木工程——排水道及防止侵蝕工程,4175CD,尖沙咀雨水排放系統改善工程,952600,60347,26357,60357,60347
704,渠務,基礎建設,土木工程——排水道及防止侵蝕工程,4178CD,元朗防洪壩計劃,0,0,17510,17510,0
704,渠務,基礎建設,土木工程——排水道及防止侵蝕工程,4180CD,地下雨水渠修復工程第 1 階段,122800,104529,25940,25940,25939
704,渠務,基礎建設,土木工程——排水道及防止侵蝕工程,4184CD,港島南部雨水排放系統改善計劃——第 2A 部分,134700,42448,23080,23080,21080
704,渠務,基礎建設,土木工程——排水道及防止侵蝕工程,4185CD,元朗區雨水排放系統改善工程——第 1 階段,256200,140292,56659,77223,77223
704,渠務,基礎建設,土木工程——排水道及防止侵蝕工程,4186CD,地下雨水渠修復工程——第 2 階段,515100,118953,77374,77374,77374
704,渠務,基礎建設,土木工程——排水道及防止侵蝕工程,4190CD,港島南部雨水排放系統改善計劃——2B 部分,213900,6267,6267,6267,6267
704,渠務,基礎建設,土木工程——排水道及防止侵蝕工程,4191CD,元朗區雨水排放系統改善工程——第 2 階段,0,0,9620,9620,0
704,渠務,基礎建設,土木工程——排水道及防止侵蝕工程,4192CD,觀塘雨水排放系統改善工程——第 1 期,938300,20000,32400,32400,20000
704,渠務,整體撥款,,4100DX,為工務計劃丁級工程項目進行渠務工程、研究及勘測工作,0,0,1006910,1006910,1002815
