﻿總目(編號),總目 ,類別 ,總目種類 ,總目分類 ,分目 ,核准項目 ,核准項目預算數額,截至31.3.2023止的實際支出,2022-23原來預算數額,2022-23修正預算數額,2022-23實際數額
711,房屋,建築物,社區及對外事務,康樂、文化及市政設施——綜合設施,B062RG,深水埗西北九龍填海區第 6 號地盤的體育館、五人足球場及公共圖書館設施,1564600,950279,35000,35000,20405
711,房屋,建築物,社區及對外事務,康樂、文化及市政設施——休憩用地,B440RO,毗鄰安達臣道公營房屋發展項目的地區休憩用地,201000,157699,3000,5728,4210
711,房屋,建築物,社區及對外事務,康樂、文化及市政設施——休憩用地,B446RO,毗鄰新蒲崗公營房屋發展項目的地區休憩用地,179700,145502,8000,8000,371
711,房屋,建築物,社區及對外事務,康樂、文化及市政設施——休憩用地,B472RO,鑽石山活水公園及文化園景大道,615900,253794,143000,143000,115994
711,房屋,建築物,社區及對外事務,康樂、文化及市政設施——體育設施,B286RS,重置觀塘曉明街遊樂場康樂設施,106200,100003,2000,2000,2000
711,房屋,建築物,社區及對外事務,康樂、文化及市政設施——體育設施,B289RS,觀塘彩榮路體育館,609600,333440,3000,3000,1813
711,房屋,建築物,社區及對外事務,社會福利及社區建設——社區會堂,B195SC,觀塘秀明道社區會堂,134900,122803,1000,7108,2926
711,房屋,建築物,社區及對外事務,社會福利及社區建設——社區會堂,B197SC,深水埗白田邨重置白田社區會堂與特殊幼兒中心暨早期教育及訓練中心和興建南昌街行人天橋,318300,299516,300,300,(14)
711,房屋,建築物,社區及對外事務,社會福利及社區建設——社區會堂,B202SC,粉嶺皇后山社區會堂暨社會福利設施,536100,283714,10000,15402,14488
711,房屋,建築物,衞生,衞生——診所,B075MC,屯門第 29 區西社區健康中心暨安老院舍,1046400,220094,178000,178000,75362
711,房屋,建築物,房屋,房屋——簡約公屋,B002HL,推展「簡約公屋」項目——第一批項目,14911900,0,0,0,0
711,房屋,建築物,雜項,輔助設施——其他,B186GK,將軍澳第 65C2 區的服務設施大樓,235200,124367,3000,3000,755
711,房屋,建築物,雜項,輔助設施——其他,B191GK,青衣青康路社區會堂、普通科門診診所及母嬰健康院,1033200,94056,65000,65000,53000
711,房屋,土木工程 ,基礎建設 ,土木工程——土地發展,B566CL,安達臣道的發展計劃,3467200,3464219,0,3000,2739
711,房屋,土木工程 ,基礎建設 ,土木工程——土地發展,B766CL,堅尼地城加惠民道和前摩星嶺平房區公營房屋發展的工地平整及基礎設施工程,927900,33993,18000,34000,33993
711,房屋,土木工程 ,基礎建設 ,土木工程——土地發展,B779CL,觀塘曉明街公營房屋發展之工地平整工程,169600,63572,4922,10922,10922
711,房屋,土木工程 ,基礎建設 ,土木工程——土地發展,B780CL,元朗橫洲公營房屋發展之工地平整及基礎設施工程,1800200,514121,215723,225723,225416
711,房屋,土木工程 ,基礎建設 ,土木工程——土地發展,B781CL,東涌第 54 區公營房屋發展之基礎設施工程,284800,202300,723,723,658
711,房屋,土木工程 ,基礎建設 ,土木工程——土地發展,B783CL,粉嶺皇后山發展之基礎設施工程,1459500,643559,12000,26080,22981
711,房屋,土木工程 ,基礎建設 ,土木工程——土地發展,B784CL,粉嶺第 48 區公營房屋發展的工地平整及基礎設施工程,1145000,15075,30003,30003,15075
711,房屋,土木工程 ,基礎建設 ,土木工程——土地發展,B795CL,薄扶林南公營房屋發展之工地平整及基礎設施工程,4571300,506214,492817,492817,286030
711,房屋,土木工程 ,基礎建設 ,土木工程——土地發展,B800CL,深水埗西北九龍填海區 1 號用地發展的拆卸及土地淨化工程——第一期,108400,53881,0,350,340
