﻿種類,項目,2023 實際數額,2022 實際數額
經營收入,稅項、差餉及應課稅品稅項,402457,403303
經營收入,租金收入,37808,35531
經營收入,各項收費,12562,11528
經營收入,公用事業,3090,3158
經營收入,專利稅及特權稅,3470,5755
經營收入,其他經營收入,10185,9841
經營開支,薪金、津貼及其他僱員福利,-129131,-126109
經營開支,其他經營開支,-293314,-188347
經營開支,經常性資助金,-209752,-199259
經營開支,社會保障開支,-63893,-60351
經營開支,折舊,-19946,-18493
非經營收入∕（開支）,地價收入,67704,144508
非經營收入∕（開支）,資助自置居所計劃的淨收入,7129,8978
非經營收入∕（開支）,利息及投資收入,16003,118556
非經營收入∕（開支）,資本開支,-64049,-55337
非經營收入∕（開支）,利息開支,-39695,-36605
非經營收入∕（開支）,退休金的精算收益∕（虧損）,35523,-11297
非經營收入∕（開支）,應佔政府企業利潤及虧損,-881,7849
非經營收入∕（開支）,外匯基金虧損,-69599,-125031
年內淨虧損,,-294329,-71822
