﻿總目(編號),總目,類別,總目種類,總目分類,分目,核准項目,核准項目預算數額,截至31.3.2019止的實際支出,2018-19原來預算數額,2018-19修正預算數額,2018-19實際數額
708,非經常資助金及主要系統設備,非經常資助金,教育資助金,小學,8023EA,在黃大仙慈雲山道重置中華基督教會基慈小學,92700,91982,727,727,9
708,非經常資助金及主要系統設備,非經常資助金,教育資助金,小學,8025EA,半山區柏道聖士提反女子中學附屬小學重建計劃,100000,95407,100,100,0
708,非經常資助金及主要系統設備,非經常資助金,教育資助金,小學,8027EA,擴建及改建跑馬地黃泥涌道聖保祿天主教小學,467800,91312,92609,92609,36146
708,非經常資助金及主要系統設備,非經常資助金,教育資助金,小學,8028EA,在灣仔聖佛蘭士街重置嘉諾撒聖方濟各學校,103600,97134,100,100,0
708,非經常資助金及主要系統設備,非經常資助金,教育資助金,小學,8029EA,灣仔堅尼地道聖公會聖雅各小學重建計劃,200800,158020,100,100,0
708,非經常資助金及主要系統設備,非經常資助金,教育資助金,小學,8030EA,九龍佐敦道拔萃女小學重建計劃,163000,123579,100,100,0
708,非經常資助金及主要系統設備,非經常資助金,教育資助金,中學,8082EB,薄扶林羅富國徑的職業先修學校,128700,99748,100,100,0
708,非經常資助金及主要系統設備,非經常資助金,教育資助金,中學,8089EB,九龍佐敦道拔萃女書院重建計劃,208600,153393,100,100,0
708,非經常資助金及主要系統設備,非經常資助金,教育資助金,中學,8090EB,灣仔堅尼地道嘉諾撒聖方濟各書院重建計劃,318700,302310,10200,10200,7256
708,非經常資助金及主要系統設備,非經常資助金,教育資助金,中學,8091EB,改建及裝修中環麥當勞道聖保羅男女中學,150600,133037,100,100,0
708,非經常資助金及主要系統設備,非經常資助金,教育資助金,中學,8092EB,九龍牛津道東華三院黃笏南中學重建計劃,323700,281911,410,717,717
708,非經常資助金及主要系統設備,非經常資助金,教育資助金,中學,8093EB,新界沙田浸信會呂明才中學興建新翼大樓,148800,122293,44153,65000,63807
708,非經常資助金及主要系統設備,非經常資助金,教育資助金,中學,8094EB,香港羅便臣道英華女學校重建計劃,653400,616948,148333,225972,225971
708,非經常資助金及主要系統設備,非經常資助金,教育資助金,中學,8096EB,九龍城東寶庭道8號民生書院興建1座禮堂,81400,0,0,0,0
708,非經常資助金及主要系統設備,非經常資助金,教育資助金,雜項教育資助金,8035EC,為最後一期學校改善計劃下的學校進行建造工程(第三批乙),652300,523948,100,100,0
708,非經常資助金及主要系統設備,非經常資助金,教育資助金,雜項教育資助金,8036EC,灣仔瑪利曼小學重建計劃及瑪利曼中學改善計劃,123800,112068,100,100,0
708,非經常資助金及主要系統設備,非經常資助金,教育資助金,雜項教育資助金,8041EC,為最後一期學校改善計劃下的學校進行建造工程(第四批乙),840300,704784,100,100,0
708,非經常資助金及主要系統設備,非經常資助金,教育資助金,雜項教育資助金,8046EC,薄扶林鋼綫灣村的1所私立獨立學校(中學暨小學),184100,178771,100,100,0
708,非經常資助金及主要系統設備,非經常資助金,教育資助金,雜項教育資助金,8052EC,為最後一期學校改善計劃下的學校進行建造工程(第五批乙),282000,236058,100,100,0
708,非經常資助金及主要系統設備,非經常資助金,教育資助金,雜項教育資助金,8061EC,宿舍發展基金,10303700,7865831,12157457,12157457,7865831
708,非經常資助金及主要系統設備,非經常資助金,教育資助金,雜項教育資助金,8011EE,九龍何文田巴富街九龍小學重建計劃,187400,117837,100,100,0
708,非經常資助金及主要系統設備,非經常資助金,教育資助金,雜項教育資助金,8012EE,重建位於中半山波老道20號的港島中學,536300,0,0,0,0
708,非經常資助金及主要系統設備,非經常資助金,教育資助金,特殊學校,8032ED,改建香海正覺蓮社佛教普光學校,197600,0,3169,3169,0
708,非經常資助金及主要系統設備,非經常資助金,教育資助金,特殊學校,8033ED,大埔匡智松嶺學校宿舍設施及重置匡智松嶺第二校宿舍設施,170200,0,36200,36200,0
708,非經常資助金及主要系統設備,非經常資助金,工業教育及工業訓練,,8020EM,發展職業訓練局國際廚藝學院,657500,635380,22107,22107,0
708,非經常資助金及主要系統設備,非經常資助金,工業教育及工業訓練,,8023EM,九龍東茶果嶺職業訓練局新校舍(建築工程計劃施工前工作),0,0,50860,50860,0
708,非經常資助金及主要系統設備,非經常資助金,大學,香港城市大學,8023EJ,學生宿舍第4期(700個宿位),182000,173327,0,0,(1158)
708,非經常資助金及主要系統設備,非經常資助金,大學,香港中文大學,8029EF,小規模工程計劃(一九九四至九五年度),15440,14418,0,0,(1022)
708,非經常資助金及主要系統設備,非經常資助金,大學,香港中文大學,8055EF,校園北陲學生宿舍(A3及A4座),465500,388800,232700,255000,255000
708,非經常資助金及主要系統設備,非經常資助金,大學,香港理工大學,8026EK,第8期發展計劃,1337400,1278690,16000,16000,16000
708,非經常資助金及主要系統設備,非經常資助金,大學,香港理工大學,8027EK,創新樓,621500,619094,0,0,(2403)
708,非經常資助金及主要系統設備,非經常資助金,大學,香港理工大學,8028EK,學生宿舍第3期,522100,436342,0,0,(15000)
