﻿總目(編號),總目 ,範圍 ,總目種類 ,總目分類 ,分目 ,核准項目 ,核准項目預算數額,截至31.3.2023止的實際支出,2022-23原來預算數額,2022-23修正預算數額,2022-23實際數額
707,新市鎮及市區發展,,社區及對外事務,康樂、文化及市政設施——文化設施,7067RE,社區重點項目計劃 (油尖旺區)——油尖旺多元文化活動中心,53600,51308,1819,1819,0
707,新市鎮及市區發展,,社區及對外事務,康樂、文化及市政設施——文化設施,7068RE,社區重點項目計劃 (灣仔區)——興建摩頓臺活動中心,133100,110538,7002,7002,6971
707,新市鎮及市區發展,,社區及對外事務,康樂、文化及市政設施——文化設施,7069RE,社區重點項目計劃 (大埔區)——改裝大埔官立中學作藝術中心,68000,66043,0,2744,2743
707,新市鎮及市區發展,,社區及對外事務,康樂、文化及市政設施——文化設施,7070RE,社區重點項目計劃 (黃大仙區)——摩士公園的康樂設施改善工程,60900,21955,27548,27548,0
707,新市鎮及市區發展,,社區及對外事務,康樂、文化及市政設施——綜合設施,7059RG,社區重點項目計劃 (北區)——改善粉嶺蝴蝶山及畫眉山之行山徑及增建附屬設施,48400,41129,3645,3645,2533
707,新市鎮及市區發展,,社區及對外事務,康樂、文化及市政設施——綜合設施,7060RG,社區重點項目計劃 (北區)——改善沙頭角之行山徑及增建設施,43700,40187,3513,3513,128
707,新市鎮及市區發展,,社區及對外事務,康樂、文化及市政設施——綜合設施,7067RG,社區重點項目計劃 (西貢區)——建設將軍澳文物行山徑及歷史風物資料館,46900,43601,3346,3346,1058
707,新市鎮及市區發展,,社區及對外事務,康樂、文化及市政設施——休憩用地,7448RO,梅窩改善工程第一期,193100,187118,0,88,86
707,新市鎮及市區發展,,社區及對外事務,康樂、文化及市政設施——休憩用地,7454RO,社區重點項目計劃 (沙田區)——活化城門河河濱沙田市中心段,67500,62157,0,56,(3757)
707,新市鎮及市區發展,,社區及對外事務,康樂、文化及市政設施——休憩用地,7458RO,社區重點項目計劃 (觀塘區)——觀塘海濱音樂噴泉,49700,39703,4218,4218,295
707,新市鎮及市區發展,,社區及對外事務,康樂、文化及市政設施——休憩用地,7460RO,社區重點項目計劃 (觀塘區)——觀塘崇仁街升降機塔,40700,14075,0,2930,1315
707,新市鎮及市區發展,,社區及對外事務,康樂、文化及市政設施——休憩用地,7461RO,社區重點項目計劃 (荃灣區)——重建西樓角花園,95000,93404,0,2300,2198
707,新市鎮及市區發展,,社區及對外事務,康樂、文化及市政設施——休憩用地,7464RO,梅窩改善工程第二期第一階段,72300,71046,305,338,319
707,新市鎮及市區發展,,社區及對外事務,康樂、文化及市政設施——休憩用地,7465RO,社區重點項目計劃 (屯門區)——活化屯門河及市中心環境,62500,44119,11488,11488,860
707,新市鎮及市區發展,,社區及對外事務,康樂、文化及市政設施——休憩用地,7469RO,大澳改善工程第二期第一階段,124000,99231,200,200,0
707,新市鎮及市區發展,,社區及對外事務,康樂、文化及市政設施——休憩用地,7473RO,在古洞南設立農業園 (第一期),176600,107096,50110,62032,61972
707,新市鎮及市區發展,,社區及對外事務,康樂、文化及市政設施——休憩用地,7482RO,梅窩改善工程第二期第二階段,0,0,3127,3127,0
707,新市鎮及市區發展,,社區及對外事務,康樂、文化及市政設施——休憩用地,7483RO,大澳改善工程第二期第二階段,310400,0,19553,19553,0
707,新市鎮及市區發展,,社區及對外事務,康樂、文化及市政設施——體育設施,7259RS,連接新界西北及新界東北之單車徑——屯門至上水段 (餘下工程),890900,767065,46361,71361,70368
707,新市鎮及市區發展,,社區及對外事務,康樂、文化及市政設施——體育設施,7265RS,連接新界西北及新界東北之單車徑——三門仔伸延部分,66900,52564,21463,32863,32745
707,新市鎮及市區發展,,社區及對外事務,康樂、文化及市政設施——體育設施,7271RS,連接新界西北及新界東北之單車徑——上水至馬鞍山段,240800,238655,1859,10230,10224
707,新市鎮及市區發展,,社區及對外事務,康樂、文化及市政設施——體育設施,7276RS,荃灣至屯門單車徑——詳細設計和工地勘測 (前期和第一階段工程),28200,10067,3000,3000,1675
707,新市鎮及市區發展,,社區及對外事務,康樂、文化及市政設施——體育設施,7279RS,連接新界西北及新界東北之單車徑——屯門至上水段 (第一階段),295400,264876,0,113,111
707,新市鎮及市區發展,,社區及對外事務,康樂、文化及市政設施——體育設施,7284RS,社區重點項目計劃 (葵青區)——加強社區健康服務——設置健康資訊站及健體設施,7700,5114,1290,1290,0
