﻿種類,項目,分項,2023原來預算,2023實際數額,2022實際數額
經營收入,內部稅收,,390197540,360458831,378513275
經營收入,應課稅品稅項,,12836639,11982051,12467324
經營收入,一般差餉,,18982000,19099987,19255931
經營收入,車輛稅,,6773000,4966455,6166841
經營收入,專利稅及特權稅,,3544160,3483872,5794638
經營收入,其他經營收入,,46088371,49556507,43290535
經營收入,投資收入,在外匯基金的投資,0,63634502,62776306
經營收入,投資收入,其他,0,190006,100745
經營收入,投資收入 (總額),,78489000,63824508,62877051
非經營收入,地價收入,,120000000,69927826,143043858
非經營收入,出售資產收入,,0,0,56250
非經營收入,其他非經營收入,,9087727,9370067,4553793
非經營收入,投資收入,在外匯基金的投資,0,29470169,17548373
非經營收入,投資收入,其他,0,6847,7769
非經營收入,投資收入 (總額),,29860000,29477016,17556142
