﻿總目(編號),總目,總目種類,總目分類,分目,核准項目,核准項目預算數額,截至31.3.2020止的實際支出,2019-20原來預算數額,2019-20修正預算數額,2019-20實際數額
705,土木工程,經濟建設,海空交通——港口工程,5114AP,為葵青貨櫃港池及其進港航道提供足夠水深,503200,494632,13270,21100,16566
705,土木工程,社區及對外事務,康樂、文化及市政設施——體育設施,5258RS,在大埔龍尾發展泳灘,208200,145906,83200,83200,74825
705,土木工程,社區及對外事務,康樂、文化及市政設施——體育設施,5290RS,南大嶼山 (梅窩及芝麻灣) 越野單車徑網絡擴建工程,41600,29298,12880,12880,9268
705,土木工程,環境,環境保護——污染控制,5054DP,進一步提升維港沿岸水質,89400,48864,7000,7000,5925
705,土木工程,環境,環境保護——廢物處理,5033DR,新界東北堆填區發展計劃,1841000,901889,29299,86899,86887
705,土木工程,環境,環境保護——廢物處理,5041DR,新界西堆填區發展計劃,2675000,1719862,1500,1500,1309
705,土木工程,環境,環境保護——廢物處理,5042DR,新界東南堆填區發展計劃,3220000,2030193,28500,28581,28581
705,土木工程,環境,環境保護——廢物處理,5163DR,新界東北堆填區擴建計劃,7510000,1636,3350,3350,0
705,土木工程,環境,環境保護——廢物處理,5164DR,新界東南堆填區擴建計劃,2101600,849215,570772,642772,642076
705,土木工程,環境,環境保護——廢物處理,5168DR,港島東廢物轉運站改建及翻新工程,56500,43279,1048,1048,796
705,土木工程,環境,環境保護——廢物處理,5172DR,有機資源回收中心第 1 期,1589200,1405221,270150,270150,115503
705,土木工程,環境,環境保護——廢物處理,5173DR,有機資源回收中心第 2 期,2453000,117300,361600,361600,117300
705,土木工程,環境,環境保護——廢物處理,5174DR,港島西廢物轉運站改建及翻新工程,99700,84097,461,1466,1466
705,土木工程,環境,環境保護——廢物處理,5175DR,西九龍廢物轉運站改建及翻新工程,105400,95243,12177,12177,2337
705,土木工程,環境,環境保護——廢物處理,5177DR,綜合廢物管理設施第 1 期,19203700,4342763,3436530,3436530,3004707
705,土木工程,環境,環境保護——廢物處理,5180DR,發展廢電器電子產品處理及回收設施,548600,450131,18000,18000,6428
705,土木工程,環境,環境保護——廢物處理,5181DR,新界西堆填區擴建計劃——顧問費及勘測,38000,9687,600,1876,1875
705,土木工程,環境,環境保護——廢物處理,5183DR,沙田廢物轉運站翻新及提升工程,137100,126186,11200,20417,20417
705,土木工程,環境,環境保護——污水收集設施及污水處理系統,5233DS,污泥處理設施,5364300,5173055,7898,7898,5978
705,土木工程,基礎建設,土木工程——排水道及防止侵蝕工程,5168CD,蓮塘／香園圍口岸與相關工程——治理深圳河第四期工程,595100,208746,5000,7200,7009
705,土木工程,基礎建設,土木工程——土地發展,5729CL,卸置污染泥料——沙洲污染泥料卸置設施的挖掘、管理及覆蓋工程,770900,362303,32860,32860,22036
705,土木工程,基礎建設,土木工程——土地發展,5737CL,大小磨刀以南污染泥卸置設施的挖掘、管理及覆蓋工程,617700,311576,23000,23000,11542
705,土木工程,基礎建設,土木工程——土地發展,5762CL,沙嶺墳場興建骨灰龕、火葬場及有關設施的土地平整及相關基建工程——詳細設計及工地勘測,66400,49214,490,1843,1816
705,土木工程,基礎建設,土木工程——土地發展,5768CL,中部水域人工島相關研究,0,0,11850,11850,0
705,土木工程,基礎建設,土木工程——土地發展,5769CL,城市地下空間發展：策略性地區先導研究,70000,45489,14318,14318,6758
705,土木工程,基礎建設,土木工程——土地發展,5816CL,沙嶺墳場興建骨灰安置所的土地平整及相關基礎設施工程,1849600,547471,446106,446106,285128
705,土木工程,基礎建設,土木工程——多種用途,5033CG,在將軍澳第 137 區和屯門第 38 區設立臨時建築廢物篩選分類設施,56500,56356,1370,1370,1370
705,土木工程,基礎建設,土木工程——多種用途,5045CG,啟德發展計劃區域供冷系統,4945500,3776210,389900,389900,389619
705,土木工程,基礎建設,土木工程——多種用途,5047CG,新界東南及西北綠化總綱圖——優先綠化工程,350000,217092,5000,5000,2850
705,土木工程,基礎建設,土木工程——多種用途,5050CG,在啟德發展計劃提供新增的區域供冷系統,0,0,59128,59128,0
705,土木工程,基礎建設,土木工程——多種用途,5052CG,新界西南綠化總綱圖——優先綠化工程,0,0,2660,2660,0
705,土木工程,基礎建設,土木工程——多種用途,5053CG,新界東北綠化總綱圖——優先綠化工程,0,0,1590,1590,0
705,土木工程,基礎建設,輔助設施——管理線設施 (道路工程除外),5017GB,蓮塘／香園圍口岸與相關工程——詳細設計和土地勘測,265800,229416,720,720,0
705,土木工程,基礎建設,輔助設施——管理線設施 (道路工程除外),5019GB,蓮塘／香園圍口岸與相關工程——工地平整及基礎建設工程,24973100,19814526,747500,867500,856721
705,土木工程,基礎建設,運輸——渡輪碼頭,5051TF,重建南丫島北角碼頭,72400,0,0,0,0
705,土木工程,整體撥款,,5001BX,防止山泥傾瀉計劃,0,0,1013450,1028450,1028407
705,土木工程,整體撥款,,5101CX,為工務計劃丁級工程項目進行土木工程、研究及勘測工作,0,0,300000,315000,313405
705,土木工程,整體撥款,,5101DX,為工務計劃丁級工程項目進行環境工程、研究及勘測工作,0,0,113020,113020,78624
