﻿總目(編號),總目,總目種類,總目分類,分目,核准項目,核准項目預算數額,截至31.3.2023止的實際支出,2022-23原來預算數額,2022-23修正預算數額,2022-23實際數額
703,建築物,社區及對外事務,康樂、文化及市政設施——文化設施,3060RE,興建東九文化中心,4175700,2624667,240000,505000,483840
703,建築物,社區及對外事務,康樂、文化及市政設施——文化設施,3061RE,西灣河文娛中心翻新及改善工程,280600,18972,18000,18000,15752
703,建築物,社區及對外事務,康樂、文化及市政設施——文化設施,3062RE,大埔文娛中心設施提升工程,516500,91380,80000,80000,71707
703,建築物,社區及對外事務,康樂、文化及市政設施——文化設施,3063RE,荃灣公共圖書館修繕工程,143800,33547,30000,30000,22171
703,建築物,社區及對外事務,康樂、文化及市政設施——文化設施,3064RE,油麻地戲院第二期建築工程,220100,13971,18800,18800,13971
703,建築物,社區及對外事務,康樂、文化及市政設施——文化設施,3065RE,粉嶺第11區新界東文化中心主要工程,0,0,90000,90000,0
703,建築物,社區及對外事務,康樂、文化及市政設施——文化設施,3066RE,香港藝術館擴建及修繕工程,934400,802574,0,100,99
703,建築物,社區及對外事務,康樂、文化及市政設施——文化設施,3072RE,天水圍天業路康樂及文化綜合項目第一期(文物修復資源中心),2505000,38631,36600,40000,38631
703,建築物,社區及對外事務,康樂、文化及市政設施——文化設施,3073RE,粉嶺第11區新界東文化中心施工前期工序,93400,87685,3300,16500,11142
703,建築物,社區及對外事務,康樂、文化及市政設施——文化設施,3074RE,天水圍第109區文物修復資源中心施工前期工序,89000,41408,5000,5000,4940
703,建築物,社區及對外事務,康樂、文化及市政設施——文化設施,3076RE,香港科學館及香港歷史博物館擴建工程施工前期工序,72800,48287,32000,32000,18455
703,建築物,社區及對外事務,康樂、文化及市政設施——綜合設施,3049RG,元朗第3區公共圖書館及體育館,704100,579805,0,29,5
703,建築物,社區及對外事務,康樂、文化及市政設施——綜合設施,3055RG,沙田第14B區體育館、社區會堂及分區圖書館,1084000,749626,5000,5000,197
703,建築物,社區及對外事務,康樂、文化及市政設施——綜合設施,3056RG,屯門第14區(兆麟)政府綜合大樓,1250700,1014298,1200,9000,7266
703,建築物,社區及對外事務,康樂、文化及市政設施——綜合設施,3057RG,大埔第1區體育館、社區會堂及足球場,2163100,1381987,54500,88500,85831
703,建築物,社區及對外事務,康樂、文化及市政設施——綜合設施,3058RG,鯉景道綜合大樓分區圖書館及安老院舍,673600,152913,200000,200000,75515
703,建築物,社區及對外事務,康樂、文化及市政設施——綜合設施,3068RG,四美街地區休憩用地、體育館及公眾停車場,1605000,180402,52300,182000,180402
703,建築物,社區及對外事務,康樂、文化及市政設施——綜合設施,3070RG,馬鞍山第103區綜合設施大樓——施工前期工序,74300,29433,20000,20000,12241
703,建築物,社區及對外事務,康樂、文化及市政設施——休憩用地,3409RO,鯉魚門海旁改善計劃——發展海濱長廊及相關改善工程,103200,18704,15000,15000,11191
703,建築物,社區及對外事務,康樂、文化及市政設施——休憩用地,3427RO,北區第47及48區休憩用地,123700,78019,7000,7000,2172
703,建築物,社區及對外事務,康樂、文化及市政設施——休憩用地,3428RO,大角咀海輝道休憩用地,104000,59605,38000,38000,24977
703,建築物,社區及對外事務,康樂、文化及市政設施——休憩用地,3433RO,大埔第6區休憩用地,93800,69935,7000,7000,744
703,建築物,社區及對外事務,康樂、文化及市政設施——休憩用地,3436RO,啟德大道公園,321900,217426,6500,6500,1555
703,建築物,社區及對外事務,康樂、文化及市政設施——休憩用地,3441RO,擴建九龍城區海心公園,293200,116330,70000,70000,60042
703,建築物,社區及對外事務,康樂、文化及市政設施——休憩用地,3442RO,大角咀海帆道休憩用地,196100,42577,36000,36000,35316
703,建築物,社區及對外事務,康樂、文化及市政設施——休憩用地,3449RO,紅磡海濱休憩用地,266700,50140,27800,37700,37155
703,建築物,社區及對外事務,康樂、文化及市政設施——休憩用地,3450RO,改建駿業街遊樂場為觀塘工業文化公園,111100,80887,0,3950,3194
703,建築物,社區及對外事務,康樂、文化及市政設施——休憩用地,3451RO,將軍澳第68區市鎮公園,558200,35698,56000,56000,35497
703,建築物,社區及對外事務,康樂、文化及市政設施——休憩用地,3452RO,香港兒童醫院旁的海濱長廊,82200,52437,6000,6000,417
703,建築物,社區及對外事務,康樂、文化及市政設施——休憩用地,3456RO,重置成業街休憩花園為翠屏河公園,106700,82401,2000,5200,4858
703,建築物,社區及對外事務,康樂、文化及市政設施——休憩用地,3466RO,海濱道公園及其鄰近範圍改善工程,186700,114488,13000,13000,1927
703,建築物,社區及對外事務,康樂、文化及市政設施——休憩用地,3467RO,啟德車站廣場,1651500,759611,148000,190000,178735
703,建築物,社區及對外事務,康樂、文化及市政設施——休憩用地,3468RO,臨華街遊樂場及其鄰近範圍改善工程,145500,85352,61000,61000,45740
703,建築物,社區及對外事務,康樂、文化及市政設施——休憩用地,3470RO,啟德龍津石橋保育長廊,669200,152929,108000,108000,89971
703,建築物,社區及對外事務,康樂、文化及市政設施——休憩用地,3474RO,葵涌公園,318300,40734,58000,58000,31292
703,建築物,社區及對外事務,康樂、文化及市政設施——休憩用地,3475RO,西營盤東邊街北休憩用地,207600,16334,15700,17000,16334
703,建築物,社區及對外事務,康樂、文化及市政設施——休憩用地,3476RO,荃灣海濱公園及荃灣公園改善工程——第一期發展計劃,308100,1883,200,2000,1883
703,建築物,社區及對外事務,康樂、文化及市政設施——體育設施,3269RS,青衣第4區體育館,774800,511688,600,2300,1837
703,建築物,社區及對外事務,康樂、文化及市政設施——體育設施,3272RS,啟德體育園——建造工程,31898000,14674998,6800000,6800000,5688412
703,建築物,社區及對外事務,康樂、文化及市政設施——體育設施,3273RS,沙田第24D區體育館,639700,586097,3000,3000,120
703,建築物,社區及對外事務,康樂、文化及市政設施——體育設施,3275RS,改建黃大仙摩士公園游泳池，以提供暖水泳池,576500,464913,83000,90000,89482
703,建築物,社區及對外事務,康樂、文化及市政設施——體育設施,3277RS,荃灣公園與荃灣路之間的體育館,765600,674348,24800,24800,0
703,建築物,社區及對外事務,康樂、文化及市政設施——體育設施,3280RS,重建九龍仔游泳池,1120000,203447,200000,200000,135988
703,建築物,社區及對外事務,康樂、文化及市政設施——體育設施,3281RS,重置駿業街遊樂場設施至康寧道公園及牛頭角食水配水庫,382200,282966,28000,28000,13404
703,建築物,社區及對外事務,康樂、文化及市政設施——體育設施,3288RS,天水圍第107區游泳池場館及休憩用地,1336000,630787,300000,352000,342999
703,建築物,社區及對外事務,康樂、文化及市政設施——體育設施,3291RS,重建元朗大球場——主要工程,1365000,46933,73000,73000,46933
703,建築物,社區及對外事務,康樂、文化及市政設施——體育設施,3294RS,重建元朗大球場——施工前期工序,45400,42487,5600,5600,473
703,建築物,社區及對外事務,社會福利及社區建設——社區會堂,3194SC,位於前北角邨用地東面部分的社區會堂,61000,49332,11600,11600,0
703,建築物,社區及對外事務,社會福利及社區建設——社區會堂,3196SC,長洲社區會堂暨民政諮詢中心,156600,32551,47500,47500,13352
703,建築物,社區及對外事務,社會福利及社區建設——社區會堂,3203SC,旺角洗衣街社區會堂,84000,0,0,0,0
703,建築物,經濟建設,郵政、電訊及能源——郵局,3023PP,重置香港郵政總部,1600900,867903,255000,344000,342417
703,建築物,教育,教育——小學,3351EP,香港北角百福道前丹拿道已婚警察宿舍地盤2所設有24間課室的小學,660000,501485,0,5000,4241
703,建築物,教育,教育——小學,3352EP,長沙灣東京街1所設有30間課室的小學,345500,258297,5000,11000,10774
703,建築物,教育,教育——小學,3353EP,觀塘安達臣道發展區(地盤KT2b)1所設有30間課室的小學,351100,298405,5000,5000,4129
703,建築物,教育,教育——小學,3355EP,觀塘安達臣道發展區(地盤KT2c)1所設有30間課室的小學,369900,55648,77900,77900,40542
703,建築物,教育,教育——小學,3356EP,荃灣荃灣西站(TW7)發展項目1所設有30間課室的小學,392800,94339,82300,82300,59921
703,建築物,教育,教育——小學,3358EP,沙田水泉澳1所設有30間課室的小學,363200,335480,25300,34800,33934
703,建築物,教育,教育——小學,3359EP,深水埗連翔道1所設有30間課室的小學,455300,2904,18800,18800,2904
703,建築物,教育,教育——小學,3360EP,粉嶺皇后山第一所設有30間課室的小學,386100,254121,10000,10000,5114
703,建築物,教育,教育——小學,3361EP,粉嶺皇后山第二所設有30間課室的小學,386600,246571,10000,10000,2128
703,建築物,教育,教育——小學,3362EP,啟德發展計劃(地盤1B-4)1所設有30間課室的小學,437700,11741,18800,18800,11741
703,建築物,教育,教育——小學,3363EP,沙田火炭坳背灣街1所設有24間課室的小學,365400,80995,82300,82300,53599
703,建築物,教育,教育——小學,3364EP,觀塘安達臣道發展區(地盤KT2a)1所設有30間課室的小學,411200,8940,20900,20900,8940
703,建築物,教育,教育——小學,3365EP,大埔第9區1所設有36間課室的小學,427300,190884,107000,140000,135017
703,建築物,教育,教育——小學,3366EP,黃大仙綠柳路1所設有24間課室的小學,0,0,20900,20900,0
703,建築物,教育,教育——小學,3368EP,西貢安達臣道石礦場用地發展(地盤E-1)1所設有30間課室的小學及1所設有6間課室的幼稚園,483600,49858,26100,50600,49858
703,建築物,教育,教育——中學,3271ES,啟德發展計劃(地盤1A-2)1所設有30間課室的中學,446700,382972,5000,5000,936
703,建築物,教育,教育——中學,3272ES,觀塘安達臣道發展區(地盤KT2e)1所設有30間課室的中學,434800,292685,65000,65000,40883
703,建築物,教育,教育——其他,3107ET,1所位於九龍觀塘彩興路的女童羣育學校,373700,312963,0,5250,5245
703,建築物,教育,教育——其他,3108ET,2所在土瓜灣崇安街的特殊學校,484000,402389,2800,8000,5737
703,建築物,教育,教育——其他,3109ET,屯門第2B區1所男童羣育學校,408500,313910,1000,3250,2924
703,建築物,教育,教育——其他,3110ET,在深水埗海麗邨附近興建1所設有12間課室的輕度智障兒童特殊學校,256600,224714,500,500,20
703,建築物,教育,教育——其他,3111ET,東涌第108區1所為輕度、中度及嚴重智障兒童而設的特殊學校,334700,282268,1000,2000,1533
703,建築物,教育,教育——其他,3112ET,九龍塘聯福道2所特殊學校,779800,43787,20900,44000,43787
703,建築物,教育,教育——其他,3113ET,匡智屯門晨崗學校擴建計劃,61200,45790,20000,25800,25669
703,建築物,教育,教育——其他,3114ET,幼稚園教育中心(小西灣),466600,20995,17800,21000,20995
703,建築物,環境和食物,環境衞生——墓地、靈灰安置所及火葬場,3019NB,在屯門曾咀建造骨灰安置所和紀念花園,2874300,1652971,9000,48500,48389
703,建築物,環境和食物,環境衞生——墓地、靈灰安置所及火葬場,3020NB,重置沙田富山公眾殮房,1038000,819493,90000,164000,163977
703,建築物,環境和食物,環境衞生——墓地、靈灰安置所及火葬場,3022NB,在和合石墳場興建骨灰安置所設施工程第一期,945600,692738,10000,10000,2958
703,建築物,環境和食物,環境衞生——墓地、靈灰安置所及火葬場,3023NB,在柴灣歌連臣角道興建骨灰安置所設施工程,791700,547208,210000,210000,189999
703,建築物,環境和食物,環境衞生——墓地、靈灰安置所及火葬場,3024NB,在沙田石門安興里興建骨灰安置所、紀念花園設施和相關工程,859500,217297,100000,118000,116433
703,建築物,環境和食物,環境衞生——墓地、靈灰安置所及火葬場,3025NB,重置域多利亞公眾殮房,0,0,2100,2100,0
703,建築物,環境和食物,環境衞生——墓地、靈灰安置所及火葬場,3026NB,和合石火葬場擴展工程,174200,96183,12000,12000,7408
703,建築物,環境和食物,環境衞生——垃圾收集站及潔淨站,3006NR,在九龍深水埗福華街／福榮街／營盤街用地重置垃圾收集站,58600,35100,0,35101,35100
703,建築物,環境和食物,環境衞生——零售市場及熟食中心,3034NM,在大圍街市裝設空氣調節系統,109700,71935,2700,2700,1163
703,建築物,環境和食物,環境衞生——零售市場及熟食中心,3035NM,香港仔街市及熟食中心現代化計劃,254000,176681,131100,141900,141570
703,建築物,環境和食物,環境衞生——零售市場及熟食中心,3037NM,天水圍公眾街市建造工程,1499000,24276,20900,24300,24276
703,建築物,基礎建設,運輸——停車場,3023TP,上水第4及第30區(地盤2)的公眾停車場,385100,100681,98000,98000,50032
703,建築物,基礎建設,運輸——停車場,3024TP,東涌第99區的公眾停車場,167500,13751,20000,20000,13751
703,建築物,基礎建設,運輸——行人天橋及行人隧道,3184TB,建造行人天橋及升降機塔以連接鴨脷洲風之塔公園及鴨脷洲邨,112400,63104,40000,40000,31929
703,建築物,保安,治安——懲教服務,3079LC,荔枝角收押所重建計劃,0,0,2100,2100,0
703,建築物,保安,治安——司法,3032LJ,高等法院大樓低層4樓加建法庭及相關設施,105200,32216,15400,25400,24241
703,建築物,保安,治安——司法,3033LJ,在加路連山道興建區域法院大樓,5800000,140420,73200,141700,140420
703,建築物,保安,治安——警察,3237LP,東九龍總區總部及行動基地暨牛頭角分區警署,3186000,2458872,3000,16353,15900
703,建築物,保安,治安——警察,3278LP,香港國際機場三跑道系統的相關警務設施,1866600,93277,87200,87200,7172
703,建築物,保安,治安——警察,3279LP,缸瓦甫警察訓練設施,2983800,47857,52300,52300,47857
703,建築物,保安,公眾安全——消防,3174BF,在將軍澳第72區興建消防局暨救護站、部門宿舍及消防設施,655000,80537,56000,80600,80537
703,建築物,保安,公眾安全——消防,3175BF,搬遷尖沙咀消防局行動支援設施、消防同樂會和其他消防設施至九龍渡華路,981200,280616,350000,350000,96600
703,建築物,保安,公眾安全——消防,3176BF,香港國際機場三跑道系統的相關消防設施,2605800,686607,363000,363000,169938
703,建築物,保安,公眾安全——消防,3178BF,落馬洲河套地區消防局暨救護站及其他消防設施,1130000,6256,107800,107800,5231
703,建築物,保安,宿舍——內部保安,3064JA,將軍澳百勝角消防處紀律部隊宿舍建造工程,1625000,1282625,5000,8000,3766
703,建築物,保安,宿舍——內部保安,3065JA,將軍澳魷魚灣村道香港海關員佐級職員宿舍建造工程,604800,324070,0,4010,20
703,建築物,保安,宿舍——內部保安,3066JA,九龍杏林街入境事務處職員宿舍建造工程,391000,248741,400,2280,2262
703,建築物,保安,宿舍——內部保安,3067JA,將軍澳第123區寶琳路香港海關職員宿舍建造工程,1035200,200074,180000,180000,88996
703,建築物,保安,宿舍——內部保安,3068JA,慈雲山雙鳳街57號香港海關職員宿舍建造工程,533100,330748,65500,66200,63238
703,建築物,保安,宿舍——內部保安,3069JA,九龍將軍澳道觀塘職員宿舍重建計劃,1511300,1063063,0,1200,1095
703,建築物,保安,宿舍——內部保安,3070JA,粉嶺芬園已婚初級警務人員宿舍重建計劃,2827900,2322977,5500,5500,5491
703,建築物,保安,宿舍——內部保安,3073JA,西區已婚警務人員宿舍重建計劃,2020000,21936,18500,18500,18410
703,建築物,保安,輔助設施——管理線設施(道路工程除外),3013GB,蓮塘／香園圍口岸與相關工程——口岸建築及相關設施建造工程,8811900,7762859,20000,29000,25626
703,建築物,社會福利設施,社會福利設施——多種用途／雜項,3001SG,購置處所以提供福利服務,20000000,150481,491000,491000,106284
703,建築物,衞生,衞生——診所,3072MC,提升公共衞生檢測中心設施工程,200000,143964,74000,104000,101477
703,建築物,衞生,衞生——診所,3073MC,小西灣健康中心及社會福利設施大樓,616800,99457,65000,65500,65491
703,建築物,衞生,衞生——診所,3077MC,位於高超道的普通科門診診所及兒童體能智力測驗中心,1029400,0,0,0,0
703,建築物,衞生,衞生——醫院,3115MH,瑪嘉烈醫院荔景大樓擴建計劃——籌備工作,104000,80461,12000,18200,18012
703,建築物,衞生,衞生——醫院,3116MH,將軍澳中醫醫院發展項目,8620000,928587,570000,570000,542023
703,建築物,衞生,衞生——醫院,3117MH,瑪嘉烈醫院荔景大樓擴建計劃——工地平整及地基工程,408400,163715,118600,118600,94778
703,建築物,衞生,衞生——醫院,3004MI,北區醫院擴建計劃——籌備工作,481300,320339,147000,204000,203991
703,建築物,衞生,衞生——醫院,3005MI,北區醫院擴建計劃——工地平整及地基工程,2141000,1114974,700000,702000,701707
703,建築物,衞生,衞生——醫院,3070MM,瑪麗醫院第一期重建計劃,13556000,3587422,1520000,1630000,1539603
703,建築物,衞生,衞生——醫院,3074MM,北區百和路社區健康中心暨社會福利設施,1780400,634322,317000,317000,310533
703,建築物,衞生,衞生——醫院,3075MM,威爾斯親王醫院重建計劃第二期(第一階段)——主要工程,21978800,1584,0,2200,1584
703,建築物,衞生,衞生——醫院,3081MM,葵涌醫院重建工程第二及第三期,7452100,2185454,1520000,1520000,1148456
703,建築物,衞生,衞生——醫院,3085MM,醫院管理局支援服務中心,3788000,939984,648000,648000,610773
703,建築物,衞生,衞生——醫院,3086MM,屯門醫院手術室大樓擴建計劃——主要工程,2729700,1550928,370000,370000,40138
703,建築物,衞生,衞生——醫院,3087MM,在啟德發展區興建新急症醫院——主要工程,30441100,606728,1260000,1260000,455708
703,建築物,衞生,衞生——醫院,3089MM,葵涌醫院重建工程第一期,750800,597076,7100,7100,2133
703,建築物,衞生,衞生——醫院,3092MM,在啟德發展區興建新急症醫院——籌備工作,769300,509248,20000,20000,5048
703,建築物,衞生,衞生——醫院,3093MM,威爾斯親王醫院重建計劃第二期(第一階段)——籌備工作,1231100,806408,22400,22400,22400
703,建築物,衞生,衞生——醫院,3094MM,在啟德發展區興建新急症醫院——地基工程、挖掘和橫向承托工程，以及地庫挖掘工程,5356800,3007259,140000,492000,491507
703,建築物,衞生,衞生——醫院,3095MM,威爾斯親王醫院重建計劃第二期(第一階段)——拆卸及地基工程,1725000,1349270,420000,420000,395000
703,建築物,衞生,衞生——其他,3001MZ,在將軍澳成立政府中藥檢測中心,2005000,162919,80000,88073,86080
703,建築物,雜項,裝修工程——其他,3402IO,香港國際機場三跑道系統的相關政府部門設施及辦公地方,2624500,89426,135000,135000,36687
703,建築物,雜項,裝修工程——其他,3403IO,香港國際機場多式聯運中轉客運大樓發展計劃相關的政府設施裝置工程,341100,34410,100000,100000,26296
703,建築物,雜項,政府辦事處——政府內部服務,3074KA,興建西九龍政府合署,4742500,3610901,2000,4100,3113
703,建築物,雜項,政府辦事處——政府內部服務,3117KA,搬遷水務署新界西辦事處及水資源教育中心至天水圍,823400,673607,5800,5800,1985
703,建築物,雜項,政府辦事處——政府內部服務,3118KA,前中區政府合署西座翻新工程以作律政司及法律相關組織辦公室用途,1078900,883711,7000,15000,9043
703,建築物,雜項,政府辦事處——政府內部服務,3120KA,興建政府數據中心大樓,2251700,1816326,413000,480000,477547
703,建築物,雜項,政府辦事處——政府內部服務,3121KA,長沙灣政府聯用辦公大樓——建造工程,2281000,1550241,180000,180000,108706
703,建築物,雜項,政府辦事處——政府內部服務,3122KA,啟德發展區的稅務大樓,3600000,2945509,380000,600000,580810
703,建築物,雜項,政府辦事處——政府內部服務,3123KA,改建前法國外方傳道會大樓供法律相關組織作辦公地方及相關用途,234200,159944,5000,5000,2260
703,建築物,雜項,政府辦事處——政府內部服務,3125KA,將軍澳第67區政府聯用辦公大樓,5228400,1238658,620000,620000,407897
703,建築物,雜項,政府辦事處——政府內部服務,3129KA,柴灣水務署總部暨香港及離島分署及懲教署總部大樓,3252800,489134,280000,280000,236155
703,建築物,雜項,政府辦事處——政府內部服務,3130KA,將軍澳入境事務處總部,6806000,3887759,2040000,2340000,2315980
703,建築物,雜項,政府辦事處——政府內部服務,3133KA,於長沙灣污水泵房的渠務署辦公大樓,2157500,316376,180000,180000,164913
703,建築物,雜項,政府辦事處——政府內部服務,3141KA,立法會綜合大樓擴建計劃,1562600,85687,54900,86800,85687
703,建築物,雜項,政府辦事處——政府內部服務,3069GI,香港國際機場三跑道系統的相關航空交通管制設施,1902900,787466,350000,350000,224405
703,建築物,雜項,政府辦事處——政府內部服務,3070GI,香港國際機場三跑道系統的相關航空氣象服務設施,281500,27543,20000,20000,12366
703,建築物,雜項,輔助設施——其他,3182GK,在西九龍填海區欽明路重置食物環境衞生署洗衣街環境衞生辦事處暨車房,1549900,632248,1000,1000,741
703,建築物,雜項,輔助設施——其他,3183GK,為展開油麻地戲院第二期發展而在油麻地巧翔街重置上海街垃圾收集站及露宿者服務單位的工程,223300,135900,11400,11400,4786
703,建築物,雜項,輔助設施——其他,3184GK,柴灣政府綜合大樓及車房,1585000,367683,240000,240000,239999
703,建築物,雜項,輔助設施——其他,3185GK,重置運輸署驗車中心往青衣,2862700,2325833,60000,60000,33520
703,建築物,雜項,輔助設施——其他,3187GK,啟德發展區的動物管理及動物福利綜合大樓,881900,231114,120000,120000,93104
703,建築物,雜項,輔助設施——其他,3189GK,在元朗洪元路與洪平路交界興建聯用大樓以重置垃圾收集站及設立社區回收中心,189700,44703,21000,21000,20203
703,建築物,雜項,輔助設施——其他,3190GK,政府飛行服務隊模擬飛行訓練中心,112100,82428,13000,30500,30305
703,建築物,雜項,輔助設施——其他,3193GK,觀塘綜合發展項目,4544600,104890,65800,104900,104890
703,建築物,雜項,輔助設施——其他,3195GK,安達臣道石礦場(地盤G2)聯用大樓,2025000,4077,0,20000,4077
703,建築物,整體撥款,,3004GX,為工務計劃丁級工程項目進行翻修政府建築物工程,0,0,2437380,2437380,2241693
703,建築物,整體撥款,,3100GX,為工務計劃丁級工程項目進行可行性研究、小規模勘測工作及支付顧問費,0,0,174670,174670,174668
703,建築物,整體撥款,,3101GX,為工務計劃丁級工程項目進行小規模建築工程,0,0,1351390,1351390,1350258
