﻿總目(編號),總目 ,總目種類 ,總目分類 ,分目 ,核准項目 ,核准項目預算數額,截至31.3.2023止的實際支出,2022-23原來預算數額,2022-23修正預算數額,2022-23實際數額
709,水務,基礎建設,供水——食水及海水供應,9189WC,更換及修復水管工程第 4 階段第 2 期,4510300,4487164,3998,3998,1243
709,水務,基礎建設,供水——食水及海水供應,9191WC,更換及修復水管工程第 4 階段第 1 期,6262400,6241909,22867,22867,4122
709,水務,基礎建設,供水——食水及海水供應,9196WC,建設智管網,1236000,219534,189520,189520,120684
709,水務,基礎建設,供水——食水及海水供應,9198WC,建設智管網——第 1 期工程,239700,163968,6115,13930,13898
709,水務,基礎建設,供水——食水及海水供應,9201WC,搬遷鑽石山食水及海水配水庫往岩洞——建造工程,2334200,53299,96535,96535,53299
709,水務,基礎建設,供水——食水及海水供應,9202WC,建設智管網——第 2 期工程,655400,227692,100500,100500,70975
709,水務,基礎建設,供水——食水及海水供應,9203WC,搬遷鑽石山食水及海水配水庫往岩洞——勘查研究、設計及工地勘測,127500,64080,6411,13731,11137
709,水務,基礎建設,供水——食水供應,9181WF,沙田濾水廠原地重置工程 (南廠)——主項工程,7019900,1870384,1310000,1310000,1212066
709,水務,基礎建設,供水——食水供應,9237WF,粉嶺公路及社山村附近進行的水管敷設工程——第 2 階段,225500,173746,0,1746,1745
709,水務,基礎建設,供水——食水供應,9334WF,大埔濾水廠及附屬原水和食水輸送設施擴展工程——第 2 期工程,6176700,4724498,64035,64035,32643
709,水務,基礎建設,供水——食水供應,9344WF,沙田濾水廠原地重置工程 (南廠)——設計和工地勘測,149100,139929,1865,2400,2317
709,水務,基礎建設,供水——食水供應,9347WF,夏慤道食水抽水站重置工程,0,0,10002,10002,0
709,水務,基礎建設,供水——食水供應,9350WF,上水及粉嶺供水改善計劃,521300,349361,101,101,0
709,水務,基礎建設,供水——食水供應,9353WF,上黃宜坳食水供應系統提升工程,136500,41656,35920,35920,30866
709,水務,基礎建設,供水——食水供應,9355WF,上水及粉嶺新房屋發展供水計劃,1699700,685385,120000,170000,169864
709,水務,基礎建設,供水——食水供應,9356WF,東涌食水供應系統提升工程,300200,189824,4402,18402,14092
709,水務,基礎建設,供水——食水供應,9357WF,將軍澳海水化淡廠第一階段設計及建造——主要工程,7727500,3460200,1300000,1402000,1399632
709,水務,基礎建設,供水——食水供應,9358WF,沙田濾水廠原地重置工程 (南廠)——前期工程,1658000,1285280,0,120000,74108
709,水務,基礎建設,供水——食水供應,9363WF,改善濾水廠消毒設施,875600,764969,191547,191547,132981
709,水務,基礎建設,供水——食水供應,9364WF,將軍澳海水化淡廠第一階段設計及建造——水管敷設工程,720500,651390,108532,108532,107431
709,水務,基礎建設,供水——食水供應,9366WF,小蠔灣濾水廠擴展工程——詳細研究、設計及工地勘測,111500,41476,4500,4500,4242
709,水務,基礎建設,供水——食水供應,9368WF,上水及粉嶺東江水 P4 水管改善工程,1071400,725143,240000,509000,508424
709,水務,基礎建設,供水——食水供應,9369WF,上黃宜坳食水供應系統提升工程——第一期,207000,67783,39350,39350,33772
709,水務,基礎建設,供水——食水供應,9372WF,牛潭尾濾水廠擴展工程——研究、設計及工地勘測,136600,32899,31370,31370,24260
709,水務,基礎建設,供水——食水供應,9373WF,小蠔灣濾水廠擴展工程——主項工程,3694900,562280,705000,705000,530955
709,水務,基礎建設,供水——海水供應,9043WS,灣仔海水供應系統提升工程,271100,269063,1000,1000,13
709,水務,基礎建設,供水——海水供應,9053WS,柴灣海水供應系統提升工程,379100,246918,5000,32150,30126
709,水務,基礎建設,供水——海水供應,9054WS,沙田第 52 區水泉澳鹹水供應系統工程,136000,45808,21800,33000,32975
709,水務,基礎建設,供水——海水供應,9055WS,上水及粉嶺再造水供應工程,1255500,281619,187660,200660,200647
709,水務,基礎建設,供水——海水供應,9056WS,荃灣及葵涌鹹水供應系統改善工程,348600,73412,34750,53803,53736
709,水務,整體撥款,,9100WX,為工務計劃丁級工程項目進行水務工程、研究及勘測工作,0,0,2313730,2313730,2163053
