﻿總目(編號),總目,總目種類,總目分類,分目,核准項目,核准項目預算數額,截至31.3.2019止的實際支出,2018-19原來預算數額,2018-19修正預算數額,2018-19實際數額
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4143DS,中西區及灣仔西部污水收集系統第 2 階段第 2B 期工程,253400,250953,1300,1300,1220
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4215DS,元朗及錦田污水收集系統及污水排放設施——錦田污水幹渠收集系統第 1 期及凹頭污水幹渠工程,477600,474824,2494,2494,118
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4222DS,大埔污水處理廠第 5 階段第 1 期工程,463300,386979,6000,6000,2326
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4224DS,離島污水收集系統第 1 階段第 1C 期——小蠔灣污水處理廠改善工程,779400,512306,2800,2800,1712
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4230DS,離島污水收集系統第1階段第1期工程第2 部分——榕樹灣污水收集系統、污水處理廠及排放管,354500,354257,0,100,97
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4234DS,離島污水收集系統第 1 階段第 2 期工程——索罟灣污水收集、處理及排放設施,365100,364769,0,100,97
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4236DS,大埔污水處理廠第 5 階段第 2B 期工程,659000,525658,8100,8100,5766
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4282DS,中西區及灣仔西部污水收集系統第 1 階段工程,1815000,1681856,905,905,0
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4329DS,望后石污水處理廠改善工程,1920500,1857149,5600,5600,167
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4332DS,林村谷污水收集系統第 2 階段,588300,397615,2310,5110,4905
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4333DS,中西區及灣仔西部污水收集系統第 2 階段第 2A 期工程,253800,179797,199,199,0
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4341DS,淨化海港計劃第二期甲——改善昂船洲污水處理廠及初級污水處理廠工程,7913400,7455788,227000,341900,336098
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4344DS,九龍中部及東部污水收集系統改善工程——第 3 期,680900,1866,11900,11900,1866
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4348DS,北區及吐露港污水收集系統、污水處理及排放設施——區域性污水收集系統工程第 1 部分——提升污水收集系統工程,793200,695902,300,300,3
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4350DS,元朗及錦田污水收集系統及污水排放計劃——顧問費及勘測工作,28000,19410,2500,2500,2447
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4351DS,淨化海港計劃第二期甲——昂船洲污水處理廠及初級污水處理廠改善工程的規劃和設計,105600,72919,150,230,161
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4364DS,林村谷污水收集系統——污水幹渠、泵房及污水泵喉,162800,136286,6050,6050,0
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4366DS,九龍坑污水收集系統——污水幹渠、泵房及污水泵喉,103200,85374,849,849,0
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4367DS,九龍中部及東部污水收集系統改善工程——第 1 期,304700,260171,400,400,104
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4368DS,元朗南污水收集系統及廈村污水泵房擴建工程,550800,496546,538,538,538
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4369DS,淨化海港計劃第二期甲——建造污水輸送系統及改善昂船洲污水處理廠前期工程,9286500,8951053,98330,121930,119748
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4371DS,屯門西部污水收集系統,1340000,1164070,4000,24650,23797
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4372DS,在城門河道底下修復及建造污水幹渠,140000,100511,6360,6360,5336
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4373DS,林村谷污水收集系統第 1 階段,274400,248955,690,690,0
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4375DS,丙崗、虎地排和大窩污水收集系統,226800,187301,5000,5000,3856
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4376DS,流浮山污水幹渠系統,196300,182795,1200,1200,2
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4377DS,九龍中部及東部污水收集系統改善工程第 2 期,503000,352827,500,500,318
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4378DS,北區污水收集系統第 2 階段第 2A 期——白鶴林污水幹渠和沙頭角鄉村污水收集系統,272100,239849,3000,3000,2799
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4380DS,建造櫻桃街箱形雨水渠旱季截流器,664600,51438,63500,63500,49008
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4381DS,在東涌及小蠔灣之間增建一條加壓污水管及修復現有加壓污水管,1362600,240791,114300,150000,150000
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4382DS,清水灣道、碧水新村及西貢西郊污水收集系統,359000,318883,41700,46840,44793
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4384DS,元朗及錦田污水收集系統第 3 階段第 2 部分,213400,193301,1871,1871,935
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4385DS,離島污水收集系統第 2 階段——南大嶼山污水收集系統工程——顧問詳細設計費,30000,17192,2300,2300,12
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4386DS,九龍坑新圍、九龍坑老圍和泰亨鄉村污水收集系統及圍頭村至南華莆之間的南面污水幹渠,316800,242905,12632,13982,13931
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4387DS,梅窩污水處理廠改善工程及梅窩市中心與橫塘污水收集系統工程,967200,807002,39600,112000,108019
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4390DS,屯門污水幹渠修復工程,806600,4435,8000,8000,4435
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4392DS,沙頭角污水處理廠第 1 期擴建工程,2040900,11041,106900,106900,11041
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4393DS,九龍、沙田及西貢污水幹渠修復工程,678500,34153,34000,34000,33880
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4394DS,觀塘基本污水處理廠改善工程,349900,71494,59670,59670,56088
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4395DS,吐露港未敷設污水設施地區的污水收集系統第 2 階段第 1 期,364700,200493,10000,33000,30111
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4396DS,南華莆及圍頭村污水收集系統,319100,183306,21200,34400,34279
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4397DS,離島污水收集系統第 2 階段——南丫鄉村污水收集系統第 2 期第 1 部分,340200,131781,14200,27600,27417
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4398DS,鯉魚門村污水收集系統工程,260200,3519,6900,6900,3519
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4401DS,搬遷深井污水處理廠往岩洞的可行性研究,39200,18744,4300,4300,4122
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4402DS,搬遷西貢污水處理廠往岩洞的可行性研究,40600,23254,1030,1830,1741
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4403DS,汀角路污水泵房及污水收集系統改善工程,847300,1771,29900,29900,1771
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4404DS,屯門污水收集系統——青山公路污水幹渠及屯門鄉村污水收集系統,722500,376426,105820,105820,104311
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4406DS,石湖墟污水處理廠——進一步擴建工程第 1A 期——前期工程、顧問費及勘測工作,502700,323276,88565,93565,90169
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4407DS,搬遷沙田污水處理廠往岩洞——顧問費及勘測工作,637700,345372,31160,38160,38124
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4410DS,西貢公路污水幹渠工程,68900,8786,6870,6870,6400
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4411DS,新圍污水處理廠改善工程——第 1 期,2572300,1030505,530000,530000,493703
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4412DS,元朗淨水設施——顧問費及勘測工作,88900,43090,16500,20500,19015
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4413DS,觀塘污水泵房優化工程,1054400,145519,121100,137100,135547
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4418DS,九龍西部及荃灣污水系統改善工程——第 1 期,277400,26437,25520,25520,21880
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4422DS,離島污水收集系統第 2 階段——坪洲鄉村污水收集系統第 2 期第 1 部分,133700,4200,4200,4200,4200
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4423DS,北區污水收集系統第 2 階段第 2A 期——塘肚鄉村污水收集系統,34000,219,500,500,219
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4424DS,石湖墟淨水設施——主體工程第 1 階段 ,0,0,32700,32700,0
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4425DS,搬遷沙田污水處理廠往岩洞——工地開拓及連接隧道工程,2077500,0,10000,10000,0
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4426DS,地下污水渠修復工程第 1 階段,391900,2100,5000,5000,2100
704,渠務,基礎建設,土木工程——排水道及防止侵蝕工程,4092CD,元朗、錦田、牛潭尾及天水圍雨水排放系統改善計劃第 1 階段第 2B 期——餘下工程,202400,172717,600,600,0
704,渠務,基礎建設,土木工程——排水道及防止侵蝕工程,4102CD,屯門及深井雨水排放系統改善計劃——B 部分,91400,89271,700,700,0
704,渠務,基礎建設,土木工程——排水道及防止侵蝕工程,4103CD,港島北部雨水排放系統改善計劃——港島西雨水排放隧道,3381300,3377483,200,200,59
704,渠務,基礎建設,土木工程——排水道及防止侵蝕工程,4104CD,港島北部雨水排放系統改善計劃——西部下游集水區工程,373300,360077,4510,4510,2429
704,渠務,基礎建設,土木工程——排水道及防止侵蝕工程,4108CD,西九龍雨水排放系統改善計劃——水塘間轉運隧道計劃,1222000,1030,28000,28000,1030
704,渠務,基礎建設,土木工程——排水道及防止侵蝕工程,4115CD,沙田及大埔雨水排放系統改善計劃——顧問費及勘測,24000,18948,300,300,0
704,渠務,基礎建設,土木工程——排水道及防止侵蝕工程,4128CD,南大嶼山雨水排放系統改善計劃,97700,97453,786,786,731
704,渠務,基礎建設,土木工程——排水道及防止侵蝕工程,4129CD,新界北部雨水排放系統改善計劃—— B 部分——顧問費及勘測,15100,11643,414,414,337
704,渠務,基礎建設,土木工程——排水道及防止侵蝕工程,4130CD,新界北部雨水排放系統改善計劃—— C 部分——顧問費及勘測,15400,12726,200,330,328
704,渠務,基礎建設,土木工程——排水道及防止侵蝕工程,4137CD,九龍坑麻笏河雨水排放系統改善計劃,232600,188509,350,350,0
704,渠務,基礎建設,土木工程——排水道及防止侵蝕工程,4140CD,重建和修復一段由蒲崗村道至東光道的啟德明渠——餘下工程,1602000,1076358,134000,159000,158997
704,渠務,基礎建設,土木工程——排水道及防止侵蝕工程,4145CD,上水及粉嶺雨水渠改善工程,92200,62468,2000,2000,0
704,渠務,基礎建設,土木工程——排水道及防止侵蝕工程,4148CD,丙崗、九龍坑、元嶺、南華莆及泰亨地區雨水排放系統改善工程,358400,356368,2740,2740,0
704,渠務,基礎建設,土木工程——排水道及防止侵蝕工程,4150CD,水塘間轉運隧道計劃——環境影響評估、勘測及設計,31500,28105,3300,3300,2867
704,渠務,基礎建設,土木工程——排水道及防止侵蝕工程,4151CD,粉嶺龍躍頭、軍地南及嶺仔雨水排放系統改善工程,134600,132334,2265,2265,0
704,渠務,基礎建設,土木工程——排水道及防止侵蝕工程,4152CD,林村河上游、社山河、大埔河上游、坪朗和官坑雨水排放系統改善工程,568200,542607,840,840,609
704,渠務,基礎建設,土木工程——排水道及防止侵蝕工程,4153CD,打鼓嶺的大埔田及坪輋、沙頭角的萬屋邊及蓮麻坑雨水排放系統改善工程,169600,168692,906,906,0
704,渠務,基礎建設,土木工程——排水道及防止侵蝕工程,4156CD,新界麒麟村、馬草壟、營盤、石仔嶺和沙嶺雨水排放系統改善計劃,221700,207351,2497,2497,1943
704,渠務,基礎建設,土木工程——排水道及防止侵蝕工程,4160CD,跑馬地地下蓄洪計劃,1065800,960051,55100,61000,58003
704,渠務,基礎建設,土木工程——排水道及防止侵蝕工程,4162CD,重建和修復一段由蒲崗村道至東光道的啟德明渠——第 1 期工程,159400,138280,1000,1000,0
704,渠務,基礎建設,土木工程——排水道及防止侵蝕工程,4169CD,重建和修復一段由東光道至太子道東的啟德明渠——主要工程,1244300,446921,50391,50391,50391
704,渠務,基礎建設,土木工程——排水道及防止侵蝕工程,4180CD,地下雨水渠修復工程第 1 階段,122800,1051,2000,2000,1051
704,渠務,整體撥款,,4100DX,為工務計劃丁級工程項目進行渠務工程、研究及勘測工作,0,0,542420,557220,557216
