﻿種類,項目,分項,2019原來預算,2019實際數額,2018實際數額
經營收入,內部稅收,,342509000,341407638,328598030
經營收入,應課稅品稅項,,11164740,10635632,10700965
經營收入,一般差餉,,15014000,17166545,22203177
經營收入,車輛稅,,8910747,9432181,8594290
經營收入,專利稅及特權稅,,3677033,3500655,3241957
經營收入,其他經營收入,,47194634,44522596,53794415
經營收入,投資收入,在外匯基金的投資,0,27605127,15524061
經營收入,投資收入,其他,0,146293,101468
經營收入,投資收入 (總額),,27669000,27751420,15625529
非經營收入,地價收入,,121000000,116860601,164811296
非經營收入,出售資產收入,,370950,280870,292813
非經營收入,其他非經營收入,,14860730,15625426,6156998
非經營收入,投資收入,在外匯基金的投資,0,12586613,5812786
非經營收入,投資收入,其他,0,3502,4159
非經營收入,投資收入 (總額),,12138000,12590115,5816945
