﻿種類,項目,2023 實際數額,2022 實際數額
年初現金及現金等價物,,43029,30078
經營活動所產生的現金流量,經營虧損,-246464,-123443
經營活動所產生的現金流量,折舊,19946,18493
經營活動所產生的現金流量,存貨、應收帳項等的（增加） / 減少,-7934,12790
經營活動所產生的現金流量,負債及準備的減少,-29336,-25188
經營活動所產生的現金流量,註銷金額,63,21
經營活動所產生的現金流量,獲贈固定資產,-11,-1389
經營活動所產生的現金流量,出售固定資產的虧損,229,150
非經營活動所產生的現金流量,已收地價收入,69515,143008
非經營活動所產生的現金流量,已付資本開支,-64049,-55337
非經營活動所產生的現金流量,在外匯基金投資的減少 / （增加）,124772,-29574
非經營活動所產生的現金流量,已收利息及股息,125203,101350
非經營活動所產生的現金流量,添置固定資產,-51663,-47392
非經營活動所產生的現金流量,其他投資（包括政府企業）的增加,-46436,-61018
非經營活動所產生的現金流量,新增貸款,-2138,-3409
非經營活動所產生的現金流量,已收償還的貸款,3725,802
非經營活動所產生的現金流量,已付利息,-5919,-3818
非經營活動所產生的現金流量,資助自置居所計劃的現金淨流入∕（流出） - 興建物業,4693,5378
非經營活動所產生的現金流量,資助自置居所計劃的現金淨流入∕（流出） - 自置居所∕置業資助貸款,-12,-12
非經營活動所產生的現金流量,償還政府債券,-35425,-17786
非經營活動所產生的現金流量,發行政府債券所得,134972,99226
非經營活動所產生的現金流量,出售固定資產所得,7,43
非經營活動所產生的現金流量,退還及出售投資所得,0,56
年終現金及現金等價物,,36767,43029
