﻿種類,項目,類別,2022 實際數額,2021 實際數額
樓宇,成本,於二零二一年四月一日,0,405889
樓宇,成本,添置,70,0
樓宇,成本,轉撥,19713,0
樓宇,成本,撇除或出售,-745,0
樓宇,累計折舊,於二零二一年四月一日,0,122928
樓宇,累計折舊,年內折舊,8281,0
樓宇,累計折舊,回撥,-434,0
樓宇,帳面淨值,於二零二二年三月三十一日,294152,0
樓宇,帳面淨值,於二零二一年三月三十一日,0,282961
基建資產,成本,於二零二一年四月一日,0,216770
基建資產,成本,添置,290,0
基建資產,成本,轉撥,6398,0
基建資產,成本,撇除或出售,-94,0
基建資產,累計折舊,於二零二一年四月一日,0,78498
基建資產,累計折舊,年內折舊,5077,0
基建資產,累計折舊,回撥,-93,0
基建資產,帳面淨值,於二零二二年三月三十一日,139882,0
基建資產,帳面淨值,於二零二一年三月三十一日,0,138272
電腦資產,成本,於二零二一年四月一日,0,26460
電腦資產,成本,添置,878,0
電腦資產,成本,轉撥,1170,0
電腦資產,成本,撇除或出售,-498,0
電腦資產,累計折舊,於二零二一年四月一日,0,21447
電腦資產,累計折舊,年內折舊,1952,0
電腦資產,累計折舊,回撥,-491,0
電腦資產,帳面淨值,於二零二二年三月三十一日,5102,0
電腦資產,帳面淨值,於二零二一年三月三十一日,0,5013
其他機器及設備,成本,於二零二一年四月一日,0,67013
其他機器及設備,成本,添置,2347,0
其他機器及設備,成本,轉撥,2903,0
其他機器及設備,成本,撇除或出售,-443,0
其他機器及設備,累計折舊,於二零二一年四月一日,0,31444
其他機器及設備,累計折舊,年內折舊,3183,0
其他機器及設備,累計折舊,回撥,-430,0
其他機器及設備,帳面淨值,於二零二二年三月三十一日,37623,0
其他機器及設備,帳面淨值,於二零二一年三月三十一日,0,35569
進行中的基本工程∕項目,成本,於二零二一年四月一日,0,85192
進行中的基本工程∕項目,成本,添置,45216,0
進行中的基本工程∕項目,成本,轉撥,-30184,0
進行中的基本工程∕項目,成本,撇除或出售,-12,0
進行中的基本工程∕項目,累計折舊,於二零二一年四月一日,0,0
進行中的基本工程∕項目,累計折舊,年內折舊,0,0
進行中的基本工程∕項目,累計折舊,回撥,0,0
進行中的基本工程∕項目,帳面淨值,於二零二二年三月三十一日,100212,0
進行中的基本工程∕項目,帳面淨值,於二零二一年三月三十一日,0,85192
總額,成本,於二零二一年四月一日,0,801324
總額,成本,添置,48801,0
總額,成本,轉撥,0,0
總額,成本,撇除或出售,-1792,0
總額,累計折舊,於二零二一年四月一日,0,254317
總額,累計折舊,年內折舊,18493,0
總額,累計折舊,回撥,-1448,0
總額,帳面淨值,於二零二二年三月三十一日,576971,0
總額,帳面淨值,於二零二一年三月三十一日,0,547007
