﻿種類,項目,2020 實際數額,2019 實際數額
經營收入,稅項、差餉及應課稅品稅項,369462,377961
經營收入,租金收入,36819,36441
經營收入,各項收費,12058,16172
經營收入,公用事業,3764,4397
經營收入,專利稅及特權稅,3161,3503
經營收入,其他經營收入,7493,19719
經營開支,薪金、津貼及其他僱員福利,-125035,-113669
經營開支,其他經營開支,-123903,-88444
經營開支,經常性資助金,-179428,-162085
經營開支,社會保障開支,-51890,-54629
經營開支,折舊,-17399,-15942
非經營收入∕（開支）,地價收入,131482,126172
非經營收入∕（開支）,資助自置居所計劃的淨收入,14333,4624
非經營收入∕（開支）,利息及投資收入,67569,63283
非經營收入∕（開支）,資本開支,-59480,-66101
非經營收入∕（開支）,利息開支,-37376,-37682
非經營收入∕（開支）,退休金的精算收益∕（虧損）,33431,-39890
非經營收入∕（開支）,應佔政府企業利潤及虧損,19554,28867
非經營收入∕（開支）,外匯基金（虧損）∕盈餘,-79365,1141
年內淨盈餘,,25250,103838
