﻿總目(編號),總目,總目種類,總目分類,分目,核准項目,核准項目預算數額,截至31.3.2022止的實際支出,2021-22原來預算數額,2021-22修正預算數額,2021-22實際數額
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4214DS,將軍澳鄉村污水收集系統,289500,36611,12200,32100,31421
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4222DS,大埔污水處理廠第 5 階段第 1 期工程,463300,404130,7000,7000,6016
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4224DS,離島污水收集系統第 1 階段第 1C 期——小蠔灣污水處理廠改善工程,779400,523820,8100,8100,7985
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4236DS,大埔污水處理廠第 5 階段第 2B 期工程,659000,543049,10000,10000,5051
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4329DS,望后石污水處理廠改善工程,1920500,1861923,7860,7860,2461
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4332DS,林村谷污水收集系統第 2 階段,588300,403628,600,600,40
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4341DS,淨化海港計劃第二期甲——改善昂船洲污水處理廠及初級污水處理廠工程,7913400,7882764,22110,22110,19331
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4344DS,九龍中部及東部污水收集系統改善工程——第 3 期,680900,222854,127380,127380,100406
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4351DS,淨化海港計劃第二期甲——昂船洲污水處理廠及初級污水處理廠改善工程的規劃和設計,105600,73930,477,477,327
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4353DS,離島污水收集系統第 2 階段——擴展污水收集系統至梅窩其他未有污水設施的鄉村,135700,7895,3910,7910,7895
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4355DS,離島污水收集系統第 2 階段——南丫鄉村污水收集系統第 2 期第 2 部分,502900,9488,3320,9500,9488
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4362DS,將軍澳馬游塘村污水收集系統,179400,26512,12400,24060,23361
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4364DS,林村谷污水收集系統——污水幹渠、泵房及污水泵喉,162800,136286,6050,6050,0
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4366DS,九龍坑污水收集系統——污水幹渠、泵房及污水泵喉,103200,85374,100,100,0
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4367DS,九龍中部及東部污水收集系統改善工程——第 1 期,304700,269171,8000,8000,7000
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4368DS,元朗南污水收集系統及廈村污水泵房擴建工程,550800,496664,1300,1300,118
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4369DS,淨化海港計劃第二期甲——建造污水輸送系統及改善昂船洲污水處理廠前期工程,9286500,9210290,62780,97380,97086
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4372DS,在城門河道底下修復及建造污水幹渠,140000,115634,8000,8000,4000
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4377DS,九龍中部及東部污水收集系統改善工程第 2 期,503000,354827,3000,3000,0
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4378DS,北區污水收集系統第 2 階段第 2A 期——白鶴林污水幹渠和沙頭角鄉村污水收集系統,272100,242920,180,480,468
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4380DS,建造櫻桃街箱形雨水渠旱季截流器,664600,327363,65560,85500,85297
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4381DS,在東涌及小蠔灣之間增建一條加壓污水管及修復現有加壓污水管,1362600,501336,49000,80000,79599
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4382DS,清水灣道、碧水新村及西貢西郊污水收集系統,359000,340819,860,860,96
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4385DS,離島污水收集系統第 2 階段——南大嶼山污水收集系統工程——顧問詳細設計費,30000,21682,910,910,891
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4386DS,九龍坑新圍、九龍坑老圍和泰亨鄉村污水收集系統及圍頭村至南華莆之間的南面污水幹渠,316800,244037,600,600,75
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4387DS,梅窩污水處理廠改善工程及梅窩市中心與橫塘污水收集系統工程,967200,866438,3290,24100,24085
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4388DS,石湖墟淨水設施,11972800,1309736,658898,763500,751676
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4389DS,九龍西部及荃灣污水系統改善工程——第 2 期,2285500,159487,86000,127800,127792
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4390DS,屯門污水幹渠修復工程,806600,312712,84000,147600,147572
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4392DS,沙頭角污水處理廠第 1 期擴建工程,2040900,730441,214400,270400,269440
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4393DS,九龍、沙田及西貢污水幹渠修復工程,678500,273103,60000,85050,83136
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4394DS,觀塘基本污水處理廠改善工程,349900,302626,66160,105000,104969
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4395DS,吐露港未敷設污水設施地區的污水收集系統第 2 階段第 1 期,364700,210380,100,1330,1330
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4396DS,南華莆及圍頭村污水收集系統,319100,195074,500,500,176
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4397DS,離島污水收集系統第 2 階段——南丫鄉村污水收集系統第 2 期第 1 部分,340200,146294,620,620,0
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4398DS,鯉魚門村污水收集系統工程,260200,118561,34690,49000,48912
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4401DS,搬遷深井污水處理廠往岩洞的可行性研究,39200,19434,0,25,24
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4402DS,搬遷西貢污水處理廠往岩洞的可行性研究,40600,23278,0,25,24
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4403DS,汀角路污水泵房及污水收集系統改善工程,847300,324263,130000,130000,128089
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4404DS,屯門污水收集系統——青山公路污水幹渠及屯門鄉村污水收集系統,722500,533071,33000,33000,23046
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4406DS,石湖墟污水處理廠——進一步擴建工程第 1A 期——前期工程、顧問費及勘測工作,502700,407249,13058,26379,26230
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4407DS,搬遷沙田污水處理廠往岩洞——顧問費及勘測工作,637700,409028,17100,17100,11864
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4409DS,提升新界東北污水收集系統,825800,20947,5470,21000,20947
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4410DS,西貢公路污水幹渠工程,68900,33299,7558,14799,14798
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4411DS,新圍污水處理廠改善工程——第 1 期,2572300,1814143,180000,188000,187028
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4412DS,元朗淨水設施——顧問費及勘測工作,88900,77432,4000,16330,11426
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4413DS,觀塘污水泵房優化工程,1054400,782743,107200,107200,107066
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4417DS,元朗污水主幹泵喉建造及修復工程,886300,16939,2520,17050,16939
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4418DS,九龍西部及荃灣污水系統改善工程——第 1 期,277400,129287,20000,33500,33499
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4419DS,大埔滘污水泵喉建造及修復工程,107600,6754,230,6760,6754
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4420DS,油塘污水主幹泵喉建造及修復工程,621100,11901,1840,11910,11901
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4422DS,離島污水收集系統第 2 階段——坪洲鄉村污水收集系統第 2 期第 1 部分,133700,27158,11500,11500,6583
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4423DS,北區污水收集系統第 2 階段第 2A 期——塘肚鄉村污水收集系統,34000,13006,7990,10990,9355
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4425DS,搬遷沙田污水處理廠往岩洞——工地開拓及連接隧道工程,2077500,869180,355270,355270,354096
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4426DS,地下污水渠修復工程第 1 階段,391900,106511,56200,56200,46199
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4430DS,吐露港未敷設污水設施地區的污水收集系統第 2 階段第 2 期,308100,56058,39228,39228,30661
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4431DS,牛尾海污水收集系統第 2 階段工程第 3 部分,515900,65074,64840,64840,49669
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4432DS,牛尾海污水收集系統第 3 階段工程第 2 部分,668200,88822,85160,85160,69449
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4433DS,䃟石灣污水處理廠及貝澳污水收集系統,1688800,76661,102500,102500,76661
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4434DS,粉嶺圍、掃管埔及嶺皮村污水收集系統,179700,11348,15000,15000,11035
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4435DS,屯門北部鄉村污水收集系統,431200,41342,32500,37300,34803
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4437DS,離島污水收集系統第 2 階段——長洲污水處理及排放改善工程,2606900,182528,87000,167000,165567
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4438DS,九龍西部及荃灣鄉村污水收集系統——第 1 期,104100,16118,19190,19190,14000
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4439DS,元朗淨水設施——第 1 階段,6861400,588532,440000,523000,503456
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4440DS,地下污水渠修復工程第 2 階段,306100,21870,11810,16870,16870
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4445DS,搬遷沙田污水處理廠往岩洞——主體岩洞建造和上游污水收集系統工程,14076500,102495,90500,102500,102495
704,渠務,基礎建設,土木工程——排水道及防止侵蝕工程,4104CD,港島北部雨水排放系統改善計劃——西部下游集水區工程,373300,361959,100,100,0
704,渠務,基礎建設,土木工程——排水道及防止侵蝕工程,4108CD,西九龍雨水排放系統改善計劃——水塘間轉運隧道計劃,1222000,551016,158300,192020,192011
704,渠務,基礎建設,土木工程——排水道及防止侵蝕工程,4118CD,新界北部雨水排放系統改善計劃——B 部分 (餘下工程),65500,15307,17700,17700,9007
704,渠務,基礎建設,土木工程——排水道及防止侵蝕工程,4140CD,重建和修復一段由蒲崗村道至東光道的啟德明渠——餘下工程,1602000,1288306,3650,9500,9024
704,渠務,基礎建設,土木工程——排水道及防止侵蝕工程,4150CD,水塘間轉運隧道計劃——環境影響評估、勘測及設計,31500,28978,100,100,0
704,渠務,基礎建設,土木工程——排水道及防止侵蝕工程,4152CD,林村河上游、社山河、大埔河上游、坪朗和官坑雨水排放系統改善工程,568200,543351,100,100,41
704,渠務,基礎建設,土木工程——排水道及防止侵蝕工程,4163CD,昂坪雨水排放系統改善工程,216000,55410,35280,35280,35233
704,渠務,基礎建設,土木工程——排水道及防止侵蝕工程,4169CD,重建和修復一段由東光道至太子道東的啟德明渠——主要工程,1244300,478115,1879,1879,0
704,渠務,基礎建設,土木工程——排水道及防止侵蝕工程,4171CD,活化翠屏河,1342200,222953,150000,161000,160955
704,渠務,基礎建設,土木工程——排水道及防止侵蝕工程,4172CD,地下雨水渠修復工程——餘下工程,702700,22987,30000,30000,22987
704,渠務,基礎建設,土木工程——排水道及防止侵蝕工程,4180CD,地下雨水渠修復工程第 1 階段,122800,78590,15970,35970,35970
704,渠務,基礎建設,土木工程——排水道及防止侵蝕工程,4184CD,港島南部雨水排放系統改善計劃——第 2A 部分,134700,21368,14200,16258,16258
704,渠務,基礎建設,土木工程——排水道及防止侵蝕工程,4185CD,元朗區雨水排放系統改善工程——第 1 階段,256200,63069,45000,51040,50540
704,渠務,基礎建設,土木工程——排水道及防止侵蝕工程,4186CD,地下雨水渠修復工程——第 2 階段,515100,41579,35060,35060,30022
704,渠務,整體撥款,,4100DX,為工務計劃丁級工程項目進行渠務工程、研究及勘測工作,0,0,1012600,1012600,1012587
