﻿收入總目 (編號),收入總目,收入分目 (編號),收入分目,收入項目 (編號),收入項目,2018-19原來預算數額,2018-19實際數額
1,應課稅品稅項,10,碳氫油類,,,3902955,3753013
1,應課稅品稅項,20,含酒精飲品,,,448613,567416
1,應課稅品稅項,30,其他酒精產品,,,4277,4681
1,應課稅品稅項,50,煙草,,,6808895,6310522
2,一般差餉,30,一般差餉,,,15014000,17166545
3,內部稅收,10,博彩及彩票稅,,,21212000,22194425
3,內部稅收,30,入息及利得稅,20,利得稅,155143000,166619646
3,內部稅收,30,入息及利得稅,30,個人入息課稅,4870000,5963102
3,內部稅收,30,入息及利得稅,40,物業稅,3600000,3624446
3,內部稅收,30,入息及利得稅,50,薪俸稅,54835000,60145881
3,內部稅收,50,遺產稅,,,15000,88652
3,內部稅收,70,印花稅,,,100000000,79978723
3,內部稅收,80,飛機乘客離境稅,,,2849000,2881415
4,車輛稅,10,首次登記稅,,,8910747,9432181
5,罰款、沒收及罰金,10,法院裁定的罰款及法定罰金,,,482098,1449670
5,罰款、沒收及罰金,20,沒收,,,112014,470030
5,罰款、沒收及罰金,30,定額罰款制度 (交通違例事項),,,615893,677758
5,罰款、沒收及罰金,40,定額罰款制度 (刑事訴訟),,,220710,232424
5,罰款、沒收及罰金,50,公務員繳付款項,,,4480,6860
5,罰款、沒收及罰金,60,定額罰款制度 (汽車引擎空轉),,,16,16
6,專利稅及特權稅,20,採石及採礦,,,95813,98166
6,專利稅及特權稅,30,橋樑及隧道,,,2775043,2568328
6,專利稅及特權稅,70,汽油站,,,2104,2327
6,專利稅及特權稅,100,停放車輛,,,425890,449257
6,專利稅及特權稅,170,車輛檢驗,,,53391,49525
6,專利稅及特權稅,201,屠房特權稅,,,28300,28996
6,專利稅及特權稅,202,其他專利稅及特權稅,,,296492,304056
7,物業及投資,10,政府土地牌照、地租 (根據 《地租(評估及徵收) 條例 》(第515章)的規定按應課差餉租值百分之三徵收的地租除外) 及短期租約租金,,,2225270,2579610
7,物業及投資,20,政府宿舍租金,,,852991,878145
7,物業及投資,30,政府物業租金,,,1683046,1657608
7,物業及投資,40,投資收入及利息,,,27669000,27751420
7,物業及投資,60,自法定機構／法團的股本投資所獲取的回報,,,4833400,0
7,物業及投資,80,按現行財政安排從房屋委員會收回的款項,,,1191886,1233494
7,物業及投資,90,根據 《地租(評估及徵收) 條例 》(第515章) 的規定按應課差餉租值百分之三徵收的地租,,,11692000,12062214
9,貸款、償款、供款及其他收入,10,償還的貸款及墊款,,,0,2
9,貸款、償款、供款及其他收入,20,退休金供款,,,3556,4253
9,貸款、償款、供款及其他收入,30,收回的薪金及職員附帶福利成本,,,3191644,2878089
9,貸款、償款、供款及其他收入,40,政府建築物的電燈及燃料收費,,,19357,21918
9,貸款、償款、供款及其他收入,50,收回的多繳及損失款項,,,634656,932952
9,貸款、償款、供款及其他收入,80,從各基金轉撥的款項,,,80000000,80000000
9,貸款、償款、供款及其他收入,90,其他收入,,,8977136,9210475
9,貸款、償款、供款及其他收入,110,來自營運基金的收入,2,「保險」費收入,3595,2561
9,貸款、償款、供款及其他收入,110,來自營運基金的收入,3,基於有關「保險」的政策而自營運基金獲得的償款,286,95
10,公用事業,40,客運碼頭,10,輪船停泊費,34786,44502
10,公用事業,40,客運碼頭,20,登船費,117254,139771
10,公用事業,40,客運碼頭,30,其他,6118,5882
10,公用事業,70,水務,10,水費,2738900,2717623
10,公用事業,70,水務,20,費用及牌照,24000,21637
10,公用事業,70,水務,40,其他,12000,10686
10,公用事業,80,污水處理服務,10,排污費,1223800,1253537
10,公用事業,80,污水處理服務,20,工商業污水附加費,245300,240847
10,公用事業,80,污水處理服務,30,其他,5189,5625
11,各項收費,22,漁農自然護理署,10,市場,94022,94188
11,各項收費,22,漁農自然護理署,20,農業服務及農產品,300,456
11,各項收費,22,漁農自然護理署,30,其他,50622,45720
11,各項收費,24,審計署,,,11474,11499
11,各項收費,25,建築署,25,提供予營運基金及資助工程的服務,988,761
11,各項收費,25,建築署,30,其他,384,538
11,各項收費,26,政府統計處,,,1099,1158
11,各項收費,27,民眾安全服務處,,,72,36
11,各項收費,28,民航處,10,提供予機場管理局的服務,801260,695175
11,各項收費,28,民航處,20,過境導航費,400083,423342
11,各項收費,28,民航處,30,牌照,90277,98665
11,各項收費,28,民航處,40,其他,855,470
11,各項收費,30,懲教署,10,回收款項，懲教署工業組的原材料成本除外,163,402
11,各項收費,30,懲教署,15,洗熨費用,3280,3205
11,各項收費,30,懲教署,20,其他,163,174
11,各項收費,31,香港海關,10,進口及出口報關,725742,671020
