﻿總目(編號),總目,類別,總目種類,總目分類,分目,核准項目,核准項目預算數額,截至31.3.2021止的實際支出,2020-21原來預算數額,2020-21修正預算數額,2020-21實際數額
711,房屋,建築物,社區及對外事務,康樂、文化及市政設施——綜合設施,B062RG,深水埗西北九龍填海區第 6 號地盤的體育館、五人足球場及公共圖書館設施,1564600,922543,230000,312800,292465
711,房屋,建築物,社區及對外事務,康樂、文化及市政設施——休憩用地,B440RO,毗鄰安達臣道公營房屋發展項目的地區休憩用地,201000,149445,40000,42000,41965
711,房屋,建築物,社區及對外事務,康樂、文化及市政設施——休憩用地,B446RO,毗鄰新蒲崗公營房屋發展項目的地區休憩用地,179700,129742,85000,85000,84945
711,房屋,建築物,社區及對外事務,康樂、文化及市政設施——休憩用地,B472RO,鑽石山活水公園及文化園景大道,615900,0,5200,5200,0
711,房屋,建築物,社區及對外事務,康樂、文化及市政設施——體育設施,B286RS,重置觀塘曉明街遊樂場康樂設施,106200,73253,38000,38000,37933
711,房屋,建築物,社區及對外事務,康樂、文化及市政設施——體育設施,B289RS,觀塘彩榮路體育館,609600,328010,120000,124820,119994
711,房屋,建築物,社區及對外事務,社會福利及社區建設——社區會堂,B195SC,觀塘秀明道社區會堂,134900,117925,10000,10000,5478
711,房屋,建築物,社區及對外事務,社會福利及社區建設——社區會堂,B197SC,深水埗白田邨重置白田社區會堂與特殊幼兒中心暨早期教育及訓練中心和興建南昌街行人天橋,318300,299319,1000,1000,634
711,房屋,建築物,社區及對外事務,社會福利及社區建設——社區會堂,B202SC,粉嶺皇后山社區會堂暨社會福利設施,536100,192376,102000,102000,101053
711,房屋,建築物,衞生,衞生——診所,B075MC,屯門第 29 區西社區健康中心暨安老院舍,1046400,54250,66000,66000,39039
711,房屋,建築物,雜項,輔助設施——其他,B186GK,將軍澳第 65C2 區的服務設施大樓,235200,120202,38000,40100,38289
711,房屋,建築物,雜項,輔助設施——其他,B191GK,青衣青康路社區會堂、普通科門診診所及母嬰健康院,1033200,3463,5200,5200,3463
711,房屋,土木工程,基礎建設,土木工程——土地發展,B564CL,彩雲道及佐敦谷毗鄰的發展計劃,2024300,2017906,0,700,2
711,房屋,土木工程,基礎建設,土木工程——土地發展,B566CL,安達臣道的發展計劃,3467200,3461102,46040,46040,40227
711,房屋,土木工程,基礎建設,土木工程——土地發展,B757CL,沙田第 16 區及第 58D 區的道路及渠務工程,224500,126763,2443,6530,6145
711,房屋,土木工程,基礎建設,土木工程——土地發展,B777CL,深水埗連翔道用地發展之道路及基礎設施工程,114800,82684,800,1100,1063
711,房屋,土木工程,基礎建設,土木工程——土地發展,B779CL,觀塘曉明街公營房屋發展之工地平整工程,169600,16678,24394,24394,14906
711,房屋,土木工程,基礎建設,土木工程——土地發展,B780CL,元朗橫洲公營房屋發展之工地平整及基礎設施工程,1800200,70100,130600,130600,70100
711,房屋,土木工程,基礎建設,土木工程——土地發展,B781CL,東涌第 54 區公營房屋發展之基礎設施工程,284800,188437,34910,52500,52484
711,房屋,土木工程,基礎建設,土木工程——土地發展,B783CL,粉嶺皇后山發展之基礎設施工程,1459500,599333,80000,80000,62505
711,房屋,土木工程,基礎建設,土木工程——土地發展,B795CL,薄扶林南公營房屋發展之工地平整及基礎設施工程,4571300,60220,45000,60302,60220
711,房屋,土木工程,基礎建設,土木工程——土地發展,B800CL,深水埗西北九龍填海區 1 號用地發展的拆卸及土地淨化工程——第一期,108400,53541,0,8550,8511
711,房屋,土木工程,基礎建設,土木工程——土地發展,B808CL,將軍澳公營房屋發展之工地平整及基礎設施工程,2508400,0,0,0,0
711,房屋,土木工程,基礎建設,土木工程——土地發展,B812CL,油塘碧雲道公營房屋發展之工地平整及基礎設施工程,1823300,31179,20000,31255,31179
711,房屋,土木工程,基礎建設,土木工程——土地發展,B813CL,大埔第 9 區和頌雅路公營房屋發展之工地平整及基礎設施工程——第一期,1146800,416254,50570,80630,79940
711,房屋,土木工程,基礎建設,土木工程——土地發展,B821CL,油塘欣榮街公營房屋發展之工地平整及基礎設施工程,111800,30383,15713,15713,15502
711,房屋,土木工程,基礎建設,土木工程——土地發展,B857CL,屯門中公營房屋發展之工地平整及基礎設施工程——第一期,968400,0,0,0,0
711,房屋,土木工程,基礎建設,土木工程——土地發展,B858CL,元朗錦田南公營房屋發展之工地平整及基礎設施工程——第一期,907100,0,0,0,0
711,房屋,運輸,基礎建設,運輸——行人天橋及行人隧道,B177TB,觀塘秀明道的接駁行人天橋,130100,57237,8030,8030,750
711,房屋,運輸,基礎建設,運輸——行人天橋及行人隧道,B187TB,屯門兆康路行人天橋改善工程,129500,47890,8000,8000,3121
711,房屋,運輸,基礎建設,運輸——行人天橋及行人隧道,B189TB,上水彩園路行人天橋及單車停車處擴建工程,102700,50399,17200,28823,28554
711,房屋,運輸,基礎建設,運輸——行人天橋及行人隧道,B194TB,鑽石山發展區的運輸基礎設施工程,1850400,0,52380,52380,0
711,房屋,運輸,基礎建設,運輸——交匯處／巴士總站,B080TI,葵涌貨櫃碼頭路的公共運輸交匯處及葵涌道道路交界處改善工程,72700,67484,1788,1788,1723
711,房屋,運輸,基礎建設,運輸——交匯處／巴士總站,B081TI,屏山橋昌路東公共運輸交匯處及相關工程,602200,351105,36670,36670,20048
711,房屋,運輸,基礎建設,運輸——交匯處／巴士總站,B082TI,深水埗西北九龍填海區第 6 號地盤的公共運輸交匯處,174000,56123,45510,45510,40291
711,房屋,運輸,基礎建設,運輸——交匯處／巴士總站,B083TI,深水埗白雲街的公共運輸交匯處,108200,84093,17400,17400,13032
711,房屋,運輸,基礎建設,運輸——道路,B868TH,沙田馬鞍山道路改善工程,587700,112718,128000,128000,76642
711,房屋,供水,基礎建設,供水——食水及海水供應,B188WC,安達臣道發展項目範圍內的水管敷設工程,103800,103626,104,104,0
711,房屋,整體撥款,,,B100HX,為工務計劃丁級工程項目進行小規模房屋發展和有關工程、研究及勘測工作,0,0,154370,154370,93695
