﻿總目(編號),總目,總目種類,總目分類,分目,核准項目,核准項目預算數額,截至31.3.2021止的實際支出,2020-21原來預算數額,2020-21修正預算數額,2020-21實際數額
701,土地徵用,基礎建設,土木工程——土地徵用,1001CA,交地及收地補償：擴闊街道：市區,135000,114762,10,10,0
701,土地徵用,基礎建設,土木工程——土地徵用,1002CA,交地及收地補償：市區改善區：油麻地、灣仔及西區,1115100,1091411,100,100,0
701,土地徵用,基礎建設,土木工程——土地徵用,1032CA,支付深圳河治理計劃第 I 階段工程的特殊特惠款項,20310,17682,100,100,0
701,土地徵用,基礎建設,土木工程——土地徵用,1033CA,根據新界土地交換權利 (贖回) 條例須就土地交換權利支付的贖回款項及須就該等贖回款項支付的利息,2400000,1155956,1000,1000,0
701,土地徵用,基礎建設,土木工程——土地徵用,1034CA,前調景嶺居民特殊補償,574080,488377,1000,1000,0
701,土地徵用,基礎建設,土木工程——土地徵用,1035CA,就廣深港高速鐵路香港段項目發放的特設特惠款項,86000,72374,15,15,(9)
701,土地徵用,基礎建設,土木工程——土地徵用,1036CA,就蓮塘／香園圍口岸工程計劃發放的特設特惠津貼,211000,33233,15,15,0
701,土地徵用,基礎建設,土木工程——土地徵用,1037CA,古洞北／粉嶺北新發展區項目的特設現金津貼,732600,1200,3000,3000,1200
701,土地徵用,基礎建設,土木工程——土地徵用,1038CA,洪水橋新發展區項目的特設現金津貼,2400,0,0,1800,0
701,土地徵用,整體撥款,,1004CA,交地及收地補償：雜項,0,0,5090,5090,1186
701,土地徵用,整體撥款,,1100CA,就工務計劃工程而支付的補償金及特惠津貼,0,0,8968690,8968690,3885971
