﻿總目(編號) ,總目 ,部門,分目 ,核准項目 ,核准項目預算數額,截至31.3.2023止的實際支出,2022-23原來預算數額,2022-23修正預算數額,2022-23實際數額
710,電腦化計劃,屋宇署,A005ZC,電子資料呈交及處理系統,214390,49118,27300,27300,25895
710,電腦化計劃,政府統計處,A032XG,2021 年人口普查的資訊科技設備和服務,202680,175744,24642,24642,18879
710,電腦化計劃,懲教署,A036XL,更換核心資訊科技系統為綜合懲教及更生管理系統,352754,128202,118353,118353,32312
710,電腦化計劃,懲教署,A039XL,搬遷資訊科技系統到新懲教署總部及相關系統優化,213693,2689,10667,10667,2689
710,電腦化計劃,香港海關,A045XM,智慧海關資訊科技基建設施,315610,659,2647,2647,659
710,電腦化計劃,衞生署,A021ZS,衞生署資訊科技提升項目,1057134,642012,133678,154746,153764
710,電腦化計劃,律政司,A008YN,建立經核實、經認證及可檢索的香港法例電子資料庫,79395,73869,1200,1200,254
710,電腦化計劃,政府物流服務署,A008YC,更換採購及合約管理系統和常備庫存物料系統,72659,62817,8416,8416,150
710,電腦化計劃,政府總部 : 商務及經濟發展局,A089XV,實施貿易單一窗口系統第二階段,133770,28497,15391,15391,13136
710,電腦化計劃,政府總部 : 商務及經濟發展局,A092XV,實施貿易單一窗口系統第三階段,1404559,638,741,741,638
710,電腦化計劃,政府總部 : 政府資訊科技總監辦公室,A084XV,Wi-Fi 連通城市,474700,365772,41533,41533,41454
710,電腦化計劃,政府總部 : 政府資訊科技總監辦公室,A086XV,中央管理通訊系統,252210,161352,39841,39841,39841
710,電腦化計劃,政府總部 : 政府資訊科技總監辦公室,A087XV,「智方便」,112000,89274,4387,9924,9046
710,電腦化計劃,政府總部 : 政府資訊科技總監辦公室,A088XV,敏捷開發政府服務的數碼轉型,533303,237768,57078,57078,22743
710,電腦化計劃,政府總部 : 政府資訊科技總監辦公室,A090XV,在政府全面推行電子檔案保管系統,1233728,10661,44581,44581,8736
710,電腦化計劃,政府總部 : 醫務衞生局,A091XV,中醫醫院的資訊科技系統及設施,383900,8844,9533,9533,6344
710,電腦化計劃,香港警務處,A104YU,發展第二代通用資訊系統,411272,292441,120088,120088,8807
710,電腦化計劃,香港警務處,A139YU,更換及提升香港警務處資訊科技基建設施及應用系統,396823,285901,44670,44670,21987
710,電腦化計劃,香港警務處,A142YU,開發電子交通執法系統,351586,39983,54270,54270,28178
710,電腦化計劃,香港警務處,A143YU,為香港警務處建立財務數據分析平台,698113,25242,56800,56800,14061
710,電腦化計劃,入境事務處,A058YF,新資訊科技基建設施,862202,500508,98828,98828,33718
710,電腦化計劃,入境事務處,A062YF,新出入境管制系統,912215,747345,1419,1419,987
710,電腦化計劃,入境事務處,A076YF,新一代智能身份證系統,1448786,781274,119667,119667,112304
710,電腦化計劃,入境事務處,A077YF,新一代電子護照系統,357833,227463,10561,10561,1364
710,電腦化計劃,入境事務處,A080YF,新一代個案簡易處理系統,452968,247745,162743,162743,156511
710,電腦化計劃,入境事務處,A081YF,開發和推行預報旅客資料系統,296064,1661,5380,5380,1661
710,電腦化計劃,入境事務處,A082YF,重置入境事務處的資訊科技基礎設施及系統到新入境事務處總部及相關系統優化,710227,475,10206,10206,475
710,電腦化計劃,稅務局,A036YK,優化及重置稅務局的資訊科技系統及設施,742463,326430,199014,223891,223891
710,電腦化計劃,司法機構,A037YL,推行司法機構資訊科技策略計劃,682430,485557,71737,71737,49640
710,電腦化計劃,法律援助署,A010YP,更新個案管理及個案會計系統和相關的個別查詢系統,79072,1723,6560,6560,1540
710,電腦化計劃,康樂及文化事務署,A084VA,為香港公共康體服務開發智能康體活動系統,499816,110429,33666,77340,70390
710,電腦化計劃,康樂及文化事務署,A085VA,為香港公共圖書館開發智慧圖書館系統,877299,22698,30348,39875,10525
710,電腦化計劃,破產管理署,A003ZI,推行破產管理署電子提交文件系統,37986,1791,9403,9403,1791
710,電腦化計劃,社會福利署,A012ZG,更換社會保障電腦系統,386139,334891,2286,2286,2173
710,電腦化計劃,社會福利署,A013ZG,建立新一代資訊科技基建,175767,175569,2343,3516,3319
710,電腦化計劃,社會福利署,A014ZG,重新開發服務使用者資訊系統,316877,221232,68948,70448,68913
710,電腦化計劃,社會福利署,A015ZG,重新開發服務表現管理資訊系統,65424,56462,8732,8732,8555
710,電腦化計劃,整體撥款,A007GX,新行政工作電腦系統,0,0,1510000,1510000,1417539
