﻿總目(編號),總目,類別,總目種類,總目分類,分目,核准項目,核准項目預算數額,截至31.3.2020止的實際支出,2019-20原來預算數額,2019-20修正預算數額,2019-20實際數額
708,非經常資助金及主要系統設備,非經常資助金,教育資助金,小學,8025EA,半山區柏道聖士提反女子中學附屬小學重建計劃,100000,95407,100,100,0
708,非經常資助金及主要系統設備,非經常資助金,教育資助金,小學,8027EA,擴建及改建跑馬地黃泥涌道聖保祿天主教小學,467800,195917,150814,150814,104605
708,非經常資助金及主要系統設備,非經常資助金,教育資助金,小學,8028EA,在灣仔聖佛蘭士街重置嘉諾撒聖方濟各學校,103600,100866,100,3733,3732
708,非經常資助金及主要系統設備,非經常資助金,教育資助金,小學,8029EA,灣仔堅尼地道聖公會聖雅各小學重建計劃,200800,158020,100,100,0
708,非經常資助金及主要系統設備,非經常資助金,教育資助金,小學,8030EA,九龍佐敦道拔萃女小學重建計劃,163000,123579,100,100,0
708,非經常資助金及主要系統設備,非經常資助金,教育資助金,中學,8082EB,薄扶林羅富國徑的職業先修學校,128700,99821,1450,1450,73
708,非經常資助金及主要系統設備,非經常資助金,教育資助金,中學,8089EB,九龍佐敦道拔萃女書院重建計劃,208600,153393,100,100,0
708,非經常資助金及主要系統設備,非經常資助金,教育資助金,中學,8090EB,灣仔堅尼地道嘉諾撒聖方濟各書院重建計劃,318700,304540,3000,3000,2229
708,非經常資助金及主要系統設備,非經常資助金,教育資助金,中學,8091EB,改建及裝修中環麥當勞道聖保羅男女中學,150600,133037,100,100,0
708,非經常資助金及主要系統設備,非經常資助金,教育資助金,中學,8092EB,九龍牛津道東華三院黃笏南中學重建計劃,323700,281911,100,100,0
708,非經常資助金及主要系統設備,非經常資助金,教育資助金,中學,8093EB,新界沙田浸信會呂明才中學興建新翼大樓,148800,129763,18000,18000,7470
708,非經常資助金及主要系統設備,非經常資助金,教育資助金,中學,8094EB,香港羅便臣道英華女學校重建計劃,653400,640032,22978,23084,23084
708,非經常資助金及主要系統設備,非經常資助金,教育資助金,雜項教育資助金,8036EC,灣仔瑪利曼小學重建計劃及瑪利曼中學改善計劃,123800,112068,1000,1000,0
708,非經常資助金及主要系統設備,非經常資助金,教育資助金,雜項教育資助金,8046EC,薄扶林鋼?灣村的 1 所私立獨立學校 (中學暨小學),184100,178771,100,100,0
708,非經常資助金及主要系統設備,非經常資助金,教育資助金,雜項教育資助金,8052EC,為最後一期學校改善計劃下的學校進行建造工程 (第五批乙),282000,236058,100,100,0
708,非經常資助金及主要系統設備,非經常資助金,教育資助金,雜項教育資助金,8061EC,宿舍發展基金,10303700,10303666,0,2437835,2437835
708,非經常資助金及主要系統設備,非經常資助金,教育資助金,雜項教育資助金,8011EE,九龍何文田巴富街九龍小學重建計劃,187400,117837,100,100,0
708,非經常資助金及主要系統設備,非經常資助金,教育資助金,特殊學校,8032ED,改建香海正覺?社佛教普光學校,197600,27888,50637,50637,27888
708,非經常資助金及主要系統設備,非經常資助金,教育資助金,特殊學校,8033ED,大埔匡智松嶺學校宿舍設施及重置匡智松嶺第二校宿舍設施,170200,21641,31000,31000,21641
708,非經常資助金及主要系統設備,非經常資助金,工業教育及工業訓練,,8020EM,發展職業訓練局國際廚藝學院,657500,657500,0,22120,22120
708,非經常資助金及主要系統設備,非經常資助金,工業教育及工業訓練,,8023EM,九龍東茶果嶺職業訓練局新校舍 (建築工程計劃施工前工作),0,0,119048,119048,0
708,非經常資助金及主要系統設備,非經常資助金,大學,香港中文大學,8051EF,綜合教學大樓,176000,165348,0,0,-3000
708,非經常資助金及主要系統設備,非經常資助金,大學,香港中文大學,8055EF,校園北陲學生宿舍 (A3 及 A4 座),465500,415500,49700,49700,26700
708,非經常資助金及主要系統設備,非經常資助金,大學,香港中文大學,8061EF,在大埔第 39 區興建一座教學科研綜合大樓,0,0,60000,60000,0
708,非經常資助金及主要系統設備,非經常資助金,大學,香港理工大學,8026EK,第8期發展計劃,1337400,1294690,16000,16000,16000
708,非經常資助金及主要系統設備,非經常資助金,大學,香港理工大學,8028EK,學生宿舍第3期,522100,433650,0,0,-2692
708,非經常資助金及主要系統設備,非經常資助金,大學,香港理工大學,8029EK,圖書館擴建及翻新工程,0,0,10000,10000,0
708,非經常資助金及主要系統設備,非經常資助金,大學,香港理工大學,8030EK,何文田斜坡校園擴建工程,0,0,35420,35420,0
708,非經常資助金及主要系統設備,非經常資助金,大學,香港科技大學,8013EL,701 個宿位的學生宿舍,201300,199498,0,0,-1702
708,非經常資助金及主要系統設備,非經常資助金,大學,香港科技大學,8014EL,科研與教學大樓,360200,323400,0,0,0
708,非經常資助金及主要系統設備,非經常資助金,大學,香港大學,8056EG,大學道 2 號重建工程 (一號樓),0,0,800,800,0
708,非經常資助金及主要系統設備,非經常資助金,大學,香港大學,8063EG,沙宣道 3 號教學大樓,810900,94900,188900,188900,76100
708,非經常資助金及主要系統設備,非經常資助金,大學,香港大學,8065EG,設施提升及醫學院校區發展,0,0,147600,147600,0
708,非經常資助金及主要系統設備,非經常資助金,醫療資助金,,8008MA,明愛醫院第 2 期重建計劃,1719600,1548905,10000,10000,6981
708,非經常資助金及主要系統設備,非經常資助金,醫療資助金,,8014MD,重建廣華醫院——籌備工作,552700,422854,15000,15000,8422
708,非經常資助金及主要系統設備,非經常資助金,醫療資助金,,8015MD,廣華醫院重建計劃——主要工程 (第一期大樓拆卸及下層結構工程),654800,529226,13000,24500,24492
708,非經常資助金及主要系統設備,非經常資助金,醫療資助金,,8016MD,重建廣華醫院——主要工程 (第一期的上層結構建築及相關工程),10049300,347106,700000,700000,346961
708,非經常資助金及主要系統設備,非經常資助金,醫療資助金,,8005ME,博愛醫院重建及擴建計劃,1666100,1408293,500,500,174
708,非經常資助金及主要系統設備,非經常資助金,醫療資助金,,8005MF,仁濟醫院重建工程,590500,546307,6000,6050,6047
708,非經常資助金及主要系統設備,非經常資助金,醫療資助金,,8005MJ,基督教聯合醫院擴建計劃——籌備工作,352300,327147,20000,20000,19764
708,非經常資助金及主要系統設備,非經常資助金,醫療資助金,,8006MJ,基督教聯合醫院擴建計劃——主要工程 (拆卸及下層結構工程),1791600,1580695,170000,240560,240379
708,非經常資助金及主要系統設備,非經常資助金,醫療資助金,,8003ML,靈實醫院擴建計劃,2073000,1182546,330000,710000,699750
708,非經常資助金及主要系統設備,非經常資助金,醫療資助金,,8048MM,重建屯門醫院職員宿舍為康復大樓,1031400,991073,1000,1000,421
708,非經常資助金及主要系統設備,非經常資助金,醫療資助金,,8063MM,北大嶼山醫院第 1 期,2482000,1927945,10000,10000,7895
708,非經常資助金及主要系統設備,非經常資助金,醫療資助金,,8067MM,香港紅十字會輸血服務中心總部擴建工程,893100,674948,120000,120000,105696
708,非經常資助金及主要系統設備,非經常資助金,醫療資助金,,8071MM,在伊利沙伯醫院重置油麻地專科診所,1891600,1480770,4000,7020,6981
708,非經常資助金及主要系統設備,非經常資助金,醫療資助金,,8073MM,天水圍醫院,3910900,2901117,60570,60570,47159
708,非經常資助金及主要系統設備,非經常資助金,醫療資助金,,8076MM,設立兒童專科卓越醫療中心,12985500,8536471,350000,350000,278856
708,非經常資助金及主要系統設備,非經常資助金,醫療資助金,,8084MM,瑪麗醫院重建工程第 1 期——籌備工作,1592800,1428197,85000,85000,68000
708,非經常資助金及主要系統設備,非經常資助金,醫療資助金,,8091MM,聖母醫院重建計劃——籌備工作,197000,15393,30000,30000,7731
708,非經常資助金及主要系統設備,非經常資助金,醫療資助金,,8004MP,葛量洪醫院重建計劃第一期——籌備工作,422500,47000,58840,58840,34000
708,非經常資助金及主要系統設備,非經常資助金,醫療資助金,,8003MQ,香港佛教醫院翻修工程,563300,516829,37000,50000,41333
708,非經常資助金及主要系統設備,非經常資助金,資助金——雜項,,8001QE,活化已修復堆填區資助計劃——將軍澳第一期堆填區地段 B 的環保村——施工前期工序,7400,922,4900,4900,922
708,非經常資助金及主要系統設備,非經常資助金,資助金——雜項,,8004QG,消費者委員會資源中心大廈改善計劃,7332,7112,278,278,278
708,非經常資助金及主要系統設備,非經常資助金,資助金——雜項,,8005QG,消費者委員會——辦公室裝修工程,12900,12153,6553,6553,6553
708,非經常資助金及主要系統設備,非經常資助金,資助金——雜項,,8007QG,競爭事務委員會辦公室搬遷,14900,14900,11930,11930,11930
708,非經常資助金及主要系統設備,非經常資助金,資助金——雜項,,8015QJ,香港體育學院重新發展計劃,1707500,1621944,28510,28510,0
708,非經常資助金及主要系統設備,非經常資助金,資助金——雜項,,8017QJ,香港體育學院重新發展計劃——籌備工作,52900,44990,1180,1180,0
708,非經常資助金及主要系統設備,非經常資助金,資助金——雜項,,8028QJ,香港演藝學院灣仔校園擴建及改善工程,444800,410832,22668,22668,13639
708,非經常資助金及主要系統設備,非經常資助金,資助金——雜項,,8031QJ,奧運大樓外牆翻新工程,0,0,4160,4160,0
708,非經常資助金及主要系統設備,非經常資助金,資助金——雜項,,8039QJ,青年宿舍計劃——香港青少年發展聯會的前期顧問研究 (九龍內地段第 6223 號),2100,1759,0,306,306
708,非經常資助金及主要系統設備,非經常資助金,資助金——雜項,,8040QJ,香港藝術發展局辦事處搬遷,11700,6460,105,105,0
708,非經常資助金及主要系統設備,非經常資助金,資助金——雜項,,8041QJ,青年宿舍計劃——香港青年協會的建造工程,150900,114963,81180,81180,58976
708,非經常資助金及主要系統設備,非經常資助金,資助金——雜項,,8042QJ,青年宿舍計劃——東華三院青年宿舍的建造工程,0,0,26554,26554,0
708,非經常資助金及主要系統設備,非經常資助金,資助金——雜項,,8044QJ,青年宿舍計劃——保良局元朗馬田壆青年宿舍的建造工程,1444700,48304,96919,96919,48154
708,非經常資助金及主要系統設備,非經常資助金,資助金——雜項,,8045QJ,青年宿舍計劃——保良局元朗馬田壆青年宿舍的施工前工作,68100,12541,3872,3872,0
708,非經常資助金及主要系統設備,非經常資助金,資助金——雜項,,8046QJ,青年宿舍計劃——東華三院青年宿舍的施工前工作,12400,870,100,871,870
708,非經常資助金及主要系統設備,非經常資助金,資助金——雜項,,8050QJ,青年宿舍計劃——香港女童軍總會佐敦青年宿舍的施工前工作,14900,1944,9920,9920,1944
708,非經常資助金及主要系統設備,非經常資助金,資助金——雜項,,8052QJ,青年宿舍計劃——救世軍的前期顧問研究,3300,0,2400,2400,0
708,非經常資助金及主要系統設備,非經常資助金,資助金——雜項,,8001QR,西港島線——財務資助,12252000,11700624,100,100,-174402
708,非經常資助金及主要系統設備,非經常資助金,資助金——雜項,,8003QR,港珠澳大橋——主橋撥款資助,9046500,7896539,1149961,1149961,0
708,非經常資助金及主要系統設備,非經常資助金,資助金——雜項,,8002QW,活化計劃——活化前荔枝角醫院為饒宗頤文化館／香港文化傳承,258500,239795,100,100,0
708,非經常資助金及主要系統設備,非經常資助金,資助金——雜項,,8007QW,活化計劃——活化美荷樓為城市旅舍,209500,169288,100,1500,1100
708,非經常資助金及主要系統設備,非經常資助金,資助金——雜項,,8010QW,活化計劃——活化前荔枝角醫院為饒宗頤文化館／香港文化傳承——合約前顧問研究及小型勘測工程,11810,9167,100,100,0
708,非經常資助金及主要系統設備,非經常資助金,資助金——雜項,,8016QW,活化計劃——活化藍屋建築群為?We?嘩藍屋,75400,62504,1000,1381,1381
708,非經常資助金及主要系統設備,非經常資助金,資助金——雜項,,8017QW,活化計劃——活化舊大埔警署為綠?學苑,54900,46247,500,500,0
708,非經常資助金及主要系統設備,非經常資助金,資助金——雜項,,8018QW,活化計劃——活化必列?士街街巿為香港新聞博覽館,85300,59910,5000,10000,9839
708,非經常資助金及主要系統設備,非經常資助金,資助金——雜項,,8019QW,活化計劃——活化前粉嶺裁判法院為香港青年協會領袖發展中心,111600,99325,5000,5000,838
708,非經常資助金及主要系統設備,非經常資助金,資助金——雜項,,8020QW,活化計劃——活化虎豹別墅為虎豹樂圃,167300,123521,6000,7400,7399
708,非經常資助金及主要系統設備,非經常資助金,資助金——雜項,,8025QW,活化計劃——活化書館街 12 號為大坑火龍文化館——合約前顧問研究及小型勘測工程,4200,2285,100,100,0
708,非經常資助金及主要系統設備,非經常資助金,資助金——雜項,,8026QW,活化計劃——活化舊牛奶公司高級職員宿舍為薄鳧林牧場——合約前顧問研究及小型勘測工程,5800,2778,100,197,196
708,非經常資助金及主要系統設備,非經常資助金,資助金——雜項,,8027QW,活化計劃——活化何東夫人醫局為何東夫人醫局——生態研習中心——合約前顧問研究及小型勘測工程,3800,2165,100,100,10
708,非經常資助金及主要系統設備,非經常資助金,資助金——雜項,,8028QW,活化計劃——活化何東夫人醫局為何東夫人醫局——生態研習中心,54000,16199,11200,16500,15682
708,非經常資助金及主要系統設備,非經常資助金,資助金——雜項,,8029QW,活化計劃——活化書館街 12 號為大坑火龍文化館,42300,27,11000,11000,0
708,非經常資助金及主要系統設備,非經常資助金,資助金——雜項,,8030QW,活化計劃——活化舊牛奶公司高級職員宿舍為薄鳧林牧場,58700,8396,14800,14800,8242
708,非經常資助金及主要系統設備,非經常資助金,資助金——雜項,,8031QW,活化計劃——活化舊域多利軍營羅拔時樓——合約前顧問研究及小型勘測工程,12400,0,1000,1000,0
708,非經常資助金及主要系統設備,非經常資助金,資助金——雜項,,8032QW,活化計劃——活化聯和巿場——合約前顧問研究及小型勘測工程,6900,0,600,600,0
708,非經常資助金及主要系統設備,非經常資助金,資助金——雜項,,8033QW,活化計劃——活化前流浮山警署——合約前顧問研究及小型勘測工程,7900,0,733,733,0
708,非經常資助金及主要系統設備,非經常資助金,資助金——雜項,,8034QW,活化計劃——活化前哥頓軍營 Watervale House——合約前顧問研究及小型勘測工程,7300,0,1000,1000,0
708,非經常資助金及主要系統設備,主要系統設備,民航處,,8032XJ,更換航空交通管制系統,1565000,1132796,63098,127398,126863
708,非經常資助金及主要系統設備,主要系統設備,民航處,,8034XJ,為香港國際機場三跑道系統提供相關的空中航行服務設備及更換現有已沿用多年的空中航行服務設備,2958000,21355,29420,29420,20388
708,非經常資助金及主要系統設備,主要系統設備,懲教署,,8028XL,在大欖女懲教所裝置電鎖保安系統,34995,3524,7667,7667,582
708,非經常資助金及主要系統設備,主要系統設備,懲教署,,8029XL,為赤柱監獄更換及提升閉路電視系統,162680,33110,34000,34000,5961
708,非經常資助金及主要系統設備,主要系統設備,懲教署,,8033XL,在赤柱監獄裝置電鎖保安系統,765400,23060,8333,8333,3393
708,非經常資助金及主要系統設備,主要系統設備,懲教署,,8035XL,為白沙灣懲教所及小欖精神病治療中心更換及提升閉路電視系統,51546,2500,14933,14933,0
708,非經常資助金及主要系統設備,主要系統設備,環境保護署,,8012XQ,空氣污染物立體監測系統,0,0,1100,1100,0
708,非經常資助金及主要系統設備,主要系統設備,消防處,,8054XR,更換消防處調派及通訊系統,1713700,75449,88260,88260,37762
708,非經常資助金及主要系統設備,主要系統設備,食物環境?生署,,8065VB,更換食物環境?生署無線電通訊系統,56362,3429,11043,11043,2732
708,非經常資助金及主要系統設備,主要系統設備,香港天文台,,8025ZF,更新及提升香港國際機場氣象設備,154000,142859,4456,16250,14804
708,非經常資助金及主要系統設備,主要系統設備,香港天文台,,8036ZF,香港國際機場三跑道系統的相關航空氣象系統,0,0,1050,1050,0
708,非經常資助金及主要系統設備,主要系統設備,香港警務處,,8130YU,更換水警總區的數碼雷達保安系統,39785,4136,23450,23450,891
708,非經常資助金及主要系統設備,主要系統設備,香港警務處,,8138YU,更換香港警務處指揮及控制通訊系統,855436,58289,217943,217943,35560
708,非經常資助金及主要系統設備,主要系統設備,香港警務處,,8140YU,推行海上形勢實時傳達系統,186335,1863,12500,12500,821
708,非經常資助金及主要系統設備,主要系統設備,香港警務處,,8141YU,為水警總區更換中央指揮系統和光電感應器,0,0,2725,2725,0
708,非經常資助金及主要系統設備,主要系統設備,廉政公署,,8020YG,更換執行處無線電通訊系統,78730,60652,6333,6333,366
708,非經常資助金及主要系統設備,主要系統設備,地政總署,,8048XF,更換航空相機系統,41580,39896,2832,4060,4007
708,非經常資助金及主要系統設備,主要系統設備,海事處,,8079YQ,更換／提升船隻航行監察服務系統,558200,384165,53333,53333,9192
708,非經常資助金及主要系統設備,主要系統設備,海事處,,8088YQ,購置中地球軌道搜救?星系統地面接收站,41400,5000,12000,12000,1260
708,非經常資助金及主要系統設備,主要系統設備,運輸署,,8124ZN,更換海底隧道通風系統,69300,62854,7655,12500,12500
708,非經常資助金及主要系統設備,主要系統設備,運輸署,,8142ZN,更換城門隧道照明系統和監控及管理系統,131970,90106,27018,27018,5000
708,非經常資助金及主要系統設備,主要系統設備,運輸署,,8144ZN,更換／重置青馬管制區大嶼山及馬灣繳費廣場的車輛繳費系統,81300,63869,12030,12030,1457
708,非經常資助金及主要系統設備,主要系統設備,運輸署,,8145ZN,在政府收費隧道和道路的人手收費亭設置『停車拍卡』式電子繳費設施,45530,33034,901,2824,2824
708,非經常資助金及主要系統設備,主要系統設備,運輸署,,8168ZN,更換大埔及北區的區域交通控制系統,32200,24633,6739,8350,8320
708,非經常資助金及主要系統設備,主要系統設備,運輸署,,8174ZN,更換啟德隧道照明系統,85900,38532,36024,36024,15000
708,非經常資助金及主要系統設備,主要系統設備,運輸署,,8177ZN,運輸署交通控制中心遷往西九龍政府合署,73254,54211,28624,36898,36861
708,非經常資助金及主要系統設備,主要系統設備,運輸署,,8178ZN,更換東區海底隧道的交通管制及監察系統,145650,30742,14795,14795,12828
708,非經常資助金及主要系統設備,主要系統設備,運輸署,,8179ZN,更換香港仔隧道的火警警報系統,15120,4700,3300,3300,3300
708,非經常資助金及主要系統設備,主要系統設備,運輸署,,8180ZN,更換啟德隧道的交通管制及監察系統,112040,15191,10000,10000,4500
708,非經常資助金及主要系統設備,主要系統設備,運輸署,,8181ZN,更換香港仔隧道的人手收費系統,19908,2000,15227,15227,0
708,非經常資助金及主要系統設備,主要系統設備,運輸署,,8183ZN,安裝交通探測器,194000,78664,53135,53135,43212
708,非經常資助金及主要系統設備,主要系統設備,運輸署,,8184ZN,更換青馬管制區的交通管制及監察系統,298910,14800,22000,22000,9000
708,非經常資助金及主要系統設備,主要系統設備,運輸署,,8185ZN,更換香港仔隧道的交通管制及監察系統以及無?電通訊系統,0,0,1100,1100,0
708,非經常資助金及主要系統設備,主要系統設備,運輸署,,8186ZN,更換大老山隧道的交通管制及監察系統,0,0,3000,3000,0
708,非經常資助金及主要系統設備,主要系統設備,運輸署,,8187ZN,更換將軍澳隧道交通管制及監察系統的行車線管制燈號和可變信息標誌,0,0,300,300,0
708,非經常資助金及主要系統設備,主要系統設備,運輸署,,8188ZN,更換東區海底隧道、獅子山隧道、城門隧道及海底隧道的專用自動電話交換系統,0,0,400,400,0
708,非經常資助金及主要系統設備,整體撥款,,,8100BX,為受資助機構 (獲教育資助金或醫療資助金資助的機構除外) 進行與斜坡有關的基本工程,0,0,4200,4200,3284
708,非經常資助金及主要系統設備,整體撥款,,,8100EX,大學教育資助委員會資助院校校舍的改建、加建、維修及改善工程,0,0,762660,762660,744199
708,非經常資助金及主要系統設備,整體撥款,,,8100QX,獲得教育資助金資助的建築物的改建、加建、維修及改善工程,0,0,809280,809280,806158
708,非經常資助金及主要系統設備,整體撥款,,,8001SX,闢建福利設施,0,0,210660,210660,110784
