﻿總目(編號),總目,總目種類,總目分類,分目,核准項目,核准項目預算數額,截至31.3.2022止的實際支出,2021-22原來預算數額,2021-22修正預算數額,2021-22實際數額
709,水務,基礎建設,供水——食水及海水供應,9092WC,西九龍填海區供水計劃第 2 階段——主要工程,162190,128738,497,2900,2757
709,水務,基礎建設,供水——食水及海水供應,9182WC,更換及修復水管工程第 2 階段,3156600,3155042,0,1750,618
709,水務,基礎建設,供水——食水及海水供應,9186WC,更換及修復水管工程第 3 階段,5550000,5544976,3393,3393,0
709,水務,基礎建設,供水——食水及海水供應,9189WC,更換及修復水管工程第 4 階段第 2 期,4510300,4485921,31306,31306,9873
709,水務,基礎建設,供水——食水及海水供應,9191WC,更換及修復水管工程第 4 階段第 1 期,6262400,6237787,20713,20713,14754
709,水務,基礎建設,供水——食水及海水供應,9196WC,建設智管網,1236000,98850,178100,178100,79488
709,水務,基礎建設,供水——食水及海水供應,9198WC,建設智管網——第 1 期工程,239700,150070,7930,11230,10515
709,水務,基礎建設,供水——食水及海水供應,9202WC,建設智管網——第 2 期工程,655400,156718,133595,133595,58806
709,水務,基礎建設,供水——食水及海水供應,9203WC,搬遷鑽石山食水及海水配水庫往岩洞——勘查研究、設計及工地勘測,127500,52943,49988,49988,31360
709,水務,基礎建設,供水——食水供應,9181WF,沙田濾水廠原地重置工程 (南廠)——主項工程,7019900,658318,433996,494996,493799
709,水務,基礎建設,供水——食水供應,9237WF,粉嶺公路及社山村附近進行的水管敷設工程——第 2 階段,225500,172001,1200,1200,1088
709,水務,基礎建設,供水——食水供應,9334WF,大埔濾水廠及附屬原水和食水輸送設施擴展工程——第 2 期工程,6176700,4691856,112000,120260,120010
709,水務,基礎建設,供水——食水供應,9344WF,沙田濾水廠原地重置工程 (南廠)——設計和工地勘測,149100,137612,1348,3250,2964
709,水務,基礎建設,供水——食水供應,9347WF,夏慤道食水抽水站重置工程,0,0,8276,8276,0
709,水務,基礎建設,供水——食水供應,9350WF,上水及粉嶺供水改善計劃,521300,349361,7832,7832,6976
709,水務,基礎建設,供水——食水供應,9353WF,上黃宜坳食水供應系統提升工程,136500,10790,10000,11000,10790
709,水務,基礎建設,供水——食水供應,9355WF,上水及粉嶺新房屋發展供水計劃,1699700,515520,226911,230911,230533
709,水務,基礎建設,供水——食水供應,9356WF,東涌食水供應系統提升工程,300200,175733,53500,53500,40869
709,水務,基礎建設,供水——食水供應,9357WF,將軍澳海水化淡廠第一階段設計及建造——主要工程,7727500,2060567,950000,1050000,1045571
709,水務,基礎建設,供水——食水供應,9358WF,沙田濾水廠原地重置工程 (南廠)——前期工程,1658000,1211171,8996,57220,49396
709,水務,基礎建設,供水——食水供應,9363WF,改善濾水廠消毒設施,875600,631988,195575,195575,107520
709,水務,基礎建設,供水——食水供應,9364WF,將軍澳海水化淡廠第一階段設計及建造——水管敷設工程,720500,543959,216834,267655,266041
709,水務,基礎建設,供水——食水供應,9366WF,小蠔灣濾水廠擴展工程——詳細研究、設計及工地勘測,111500,37234,18402,18402,11315
709,水務,基礎建設,供水——食水供應,9368WF,上水及粉嶺東江水 P4 水管改善工程,1071400,216719,185387,198719,192949
709,水務,基礎建設,供水——食水供應,9369WF,上黃宜坳食水供應系統提升工程——第一期,207000,34012,45000,45000,25566
709,水務,基礎建設,供水——食水供應,9372WF,牛潭尾濾水廠擴展工程——研究、設計及工地勘測,136600,8640,30300,30300,8640
709,水務,基礎建設,供水——食水供應,9373WF,小蠔灣濾水廠擴展工程——主項工程,3694900,31325,240528,240528,31325
709,水務,基礎建設,供水——海水供應,9043WS,灣仔海水供應系統提升工程,271100,269050,1500,1500,1437
709,水務,基礎建設,供水——海水供應,9045WS,新界西北區海水供水計劃——餘下工程,808400,798173,4998,4998,0
709,水務,基礎建設,供水——海水供應,9049WS,新界西北區海水供水計劃——第 1 階段,202600,202076,0,228,227
709,水務,基礎建設,供水——海水供應,9053WS,柴灣海水供應系統提升工程,379100,216791,35000,35000,29064
709,水務,基礎建設,供水——海水供應,9054WS,沙田第 52 區水泉澳鹹水供應系統工程,136000,12833,19656,19656,12833
709,水務,基礎建設,供水——海水供應,9055WS,上水及粉嶺再造水供應工程,1255500,80972,103810,103810,80972
709,水務,基礎建設,供水——海水供應,9056WS,荃灣及葵涌鹹水供應系統改善工程,348600,19676,40421,40421,19676
709,水務,整體撥款,,9100WX,為工務計劃丁級工程項目進行水務工程、研究及勘測工作,0,0,2312980,2312980,2307660
