﻿總目(編號),總目,總目種類,總目分類,分目,核准項目,核准項目預算數額,截至31.3.2022止的實際支出,2021-22原來預算數額,2021-22修正預算數額,2021-22實際數額
703,建築物,社區及對外事務,康樂、文化及市政設施——文化設施,3060RE,興建東九文化中心,4175700,2140827,485000,645000,640260
703,建築物,社區及對外事務,康樂、文化及市政設施——文化設施,3061RE,西灣河文娛中心翻新及改善工程,280600,3220,0,3230,3220
703,建築物,社區及對外事務,康樂、文化及市政設施——文化設施,3062RE,大埔文娛中心設施提升工程,516500,19673,5200,19700,19673
703,建築物,社區及對外事務,康樂、文化及市政設施——文化設施,3063RE,荃灣公共圖書館修繕工程,143800,11376,11500,11500,11376
703,建築物,社區及對外事務,康樂、文化及市政設施——文化設施,3066RE,香港藝術館擴建及修繕工程,934400,802475,14000,18300,17348
703,建築物,社區及對外事務,康樂、文化及市政設施——文化設施,3073RE,粉嶺第 11 區新界東文化中心施工前期工序,78400,76543,18000,42900,42581
703,建築物,社區及對外事務,康樂、文化及市政設施——文化設施,3074RE,天水圍第 109 區文物修復資源中心施工前期工序,89000,36467,17000,23000,22670
703,建築物,社區及對外事務,康樂、文化及市政設施——文化設施,3076RE,香港科學館及香港歷史博物館擴建工程施工前期工序,72800,29833,28000,28000,20843
703,建築物,社區及對外事務,康樂、文化及市政設施——綜合設施,3049RG,元朗第 3 區公共圖書館及體育館,704100,579800,0,700,610
703,建築物,社區及對外事務,康樂、文化及市政設施——綜合設施,3055RG,沙田第 14B 區體育館、社區會堂及分區圖書館,1084000,749430,5000,5000,896
703,建築物,社區及對外事務,康樂、文化及市政設施——綜合設施,3056RG,屯門第 14 區 (兆麟) 政府綜合大樓,1250700,1007032,43000,43000,28742
703,建築物,社區及對外事務,康樂、文化及市政設施——綜合設施,3057RG,大埔第 1 區體育館、社區會堂及足球場,2163100,1296156,240000,297500,293203
703,建築物,社區及對外事務,康樂、文化及市政設施——綜合設施,3058RG,鯉景道綜合大樓分區圖書館及安老院舍,673600,77398,80000,80000,52545
703,建築物,社區及對外事務,康樂、文化及市政設施——綜合設施,3070RG,馬鞍山第 103 區綜合設施大樓——施工前期工序,74300,17192,22000,22000,17051
703,建築物,社區及對外事務,康樂、文化及市政設施——休憩用地,3409RO,鯉魚門海旁改善計劃——發展海濱長廊及相關改善工程,103200,7513,12000,12000,6729
703,建築物,社區及對外事務,康樂、文化及市政設施——休憩用地,3427RO,北區第 47 及 48 區休憩用地,123700,75847,27000,27000,7426
703,建築物,社區及對外事務,康樂、文化及市政設施——休憩用地,3428RO,大角咀海輝道休憩用地,104000,34627,30000,33000,32093
703,建築物,社區及對外事務,康樂、文化及市政設施——休憩用地,3433RO,大埔第 6 區休憩用地,93800,69191,16000,16000,4273
703,建築物,社區及對外事務,康樂、文化及市政設施——休憩用地,3434RO,深水埗興華街西休憩用地,122000,74106,900,900,291
703,建築物,社區及對外事務,康樂、文化及市政設施——休憩用地,3436RO,啟德大道公園,321900,215871,49000,49000,40707
703,建築物,社區及對外事務,康樂、文化及市政設施——休憩用地,3441RO,擴建九龍城區海心公園,293200,56288,32000,52200,47967
703,建築物,社區及對外事務,康樂、文化及市政設施——休憩用地,3442RO,大角咀海帆道休憩用地,196100,7260,1000,8000,7260
703,建築物,社區及對外事務,康樂、文化及市政設施——休憩用地,3449RO,紅磡海濱休憩用地,266700,12984,1000,13000,12984
703,建築物,社區及對外事務,康樂、文化及市政設施——休憩用地,3450RO,改建駿業街遊樂場為觀塘工業文化公園,111100,77693,6000,6000,24
703,建築物,社區及對外事務,康樂、文化及市政設施——休憩用地,3451RO,將軍澳第 68 區市鎮公園,558200,201,2100,2100,201
703,建築物,社區及對外事務,康樂、文化及市政設施——休憩用地,3452RO,香港兒童醫院旁的海濱長廊,82200,52020,9000,9000,192
703,建築物,社區及對外事務,康樂、文化及市政設施——休憩用地,3456RO,重置成業街休憩花園為翠屏河公園,106700,77543,7000,7000,2899
703,建築物,社區及對外事務,康樂、文化及市政設施——休憩用地,3466RO,海濱道公園及其鄰近範圍改善工程,186700,112560,30000,30000,17556
703,建築物,社區及對外事務,康樂、文化及市政設施——休憩用地,3467RO,啟德車站廣場,1651500,580876,332000,332000,286374
703,建築物,社區及對外事務,康樂、文化及市政設施——休憩用地,3468RO,臨華街遊樂場及其鄰近範圍改善工程,145500,39611,20800,32000,23756
703,建築物,社區及對外事務,康樂、文化及市政設施——休憩用地,3470RO,啟德龍津石橋保育長廊,669200,62958,17800,63000,62958
703,建築物,社區及對外事務,康樂、文化及市政設施——休憩用地,3474RO,葵涌公園,318300,9442,4200,9800,9442
703,建築物,社區及對外事務,康樂、文化及市政設施——體育設施,3269RS,青衣第 4 區體育館,774800,509851,3000,8850,8791
703,建築物,社區及對外事務,康樂、文化及市政設施——體育設施,3272RS,啟德體育園——建造工程,31898000,8986586,4215000,4215000,4049070
703,建築物,社區及對外事務,康樂、文化及市政設施——體育設施,3273RS,沙田第 24D 區體育館,639700,585977,19000,19000,622
703,建築物,社區及對外事務,康樂、文化及市政設施——體育設施,3275RS,改建黃大仙摩士公園游泳池，以提供暖水泳池,576500,375431,183000,221000,220681
703,建築物,社區及對外事務,康樂、文化及市政設施——體育設施,3277RS,荃灣公園與荃灣路之間的體育館,765600,674348,68000,68000,67170
703,建築物,社區及對外事務,康樂、文化及市政設施——體育設施,3280RS,重建九龍仔游泳池,1120000,67458,50000,54700,43581
703,建築物,社區及對外事務,康樂、文化及市政設施——體育設施,3281RS,重置駿業街遊樂場設施至康寧道公園及牛頭角食水配水庫,382200,269562,82000,82000,54147
703,建築物,社區及對外事務,康樂、文化及市政設施——體育設施,3288RS,天水圍第 107 區游泳池場館及休憩用地,1336000,287788,380000,380000,144023
703,建築物,社區及對外事務,康樂、文化及市政設施——體育設施,3294RS,重建元朗大球場——施工前期工序,45400,42014,19000,19000,18292
703,建築物,社區及對外事務,社會福利及社區建設——社區會堂,3194SC,位於前北角邨用地東面部分的社區會堂,61000,49332,49200,49200,49140
703,建築物,社區及對外事務,社會福利及社區建設——社區會堂,3196SC,長洲社區會堂暨民政諮詢中心,156600,19199,8000,20000,19199
703,建築物,經濟建設,郵政、電訊及能源——郵局,3023PP,重置香港郵政總部,1600900,525486,195000,251000,250697
703,建築物,教育,教育——小學,3330EP,薄扶林域多利道與薄扶林道交界處 1 所設有 24 間課室的小學,255600,214138,0,700,611
703,建築物,教育,教育——小學,3339EP,深水埗福榮街 1 所設有 30 間課室的小學,143000,143000,0,63,63
703,建築物,教育,教育——小學,3341EP,深水埗福榮街 1 所設有 18 間課室的小學,109000,108967,0,41,41
703,建築物,教育,教育——小學,3349EP,九龍啟德發展計劃 (地盤1A-3) 1 所設有 30 間課室的小學,312400,274051,1000,1000,112
703,建築物,教育,教育——小學,3350EP,九龍啟德發展計劃 (地盤1A-4) 1 所設有 30 間課室的小學,317500,282681,1000,1000,0
703,建築物,教育,教育——小學,3351EP,香港北角百福道前丹拿道已婚警察宿舍地盤 2 所設有 24 間課室的小學,660000,497244,15000,15000,51
703,建築物,教育,教育——小學,3352EP,長沙灣東京街 1 所設有 30 間課室的小學,345500,247524,75000,75000,74958
703,建築物,教育,教育——小學,3353EP,觀塘安達臣道發展區 (地盤KT2b) 1 所設有 30 間課室的小學,351100,294275,15000,15000,14906
703,建築物,教育,教育——小學,3355EP,觀塘安達臣道發展區 (地盤KT2c) 1 所設有 30 間課室的小學,369900,15106,10500,16700,15106
703,建築物,教育,教育——小學,3356EP,荃灣荃灣西站 (TW7) 發展項目 1 所設有 30 間課室的小學,392800,34419,10500,34500,34419
703,建築物,教育,教育——小學,3358EP,沙田水泉澳 1 所設有 30 間課室的小學,363200,301546,80000,183700,183066
703,建築物,教育,教育——小學,3360EP,粉嶺皇后山第一所設有 30 間課室的小學,386100,249007,85000,85000,41237
703,建築物,教育,教育——小學,3361EP,粉嶺皇后山第二所設有 30 間課室的小學,386600,244443,92000,92000,42868
703,建築物,教育,教育——小學,3363EP,沙田火炭坳背灣街 1 所設有 24 間課室的小學,365400,27396,9400,27400,27396
703,建築物,教育,教育——小學,3365EP,大埔第 9 區 1 所設有 36 間課室的小學,427300,55866,15700,56000,55866
703,建築物,教育,教育——中學,3271ES,啟德發展計劃 (地盤1A-2) 1 所設有 30 間課室的中學,446700,382036,14000,14000,12944
703,建築物,教育,教育——中學,3272ES,觀塘安達臣道發展區 (地盤KT2e) 1 所設有 30 間課室的中學,434800,251803,115000,170000,169875
703,建築物,教育,教育——其他,3107ET,1 所位於九龍觀塘彩興路的女童羣育學校,373700,307718,0,5500,2074
703,建築物,教育,教育——其他,3108ET,2 所在土瓜灣崇安街的特殊學校,484000,396652,10700,10700,7881
703,建築物,教育,教育——其他,3109ET,屯門第 2B 區 1 所男童羣育學校,408500,310986,13000,13000,9895
703,建築物,教育,教育——其他,3110ET,在深水埗海麗邨附近興建 1 所設有 12 間課室的輕度智障兒童特殊學校,256600,224694,500,4550,3450
703,建築物,教育,教育——其他,3111ET,東涌第 108 區 1 所為輕度、中度及嚴重智障兒童而設的特殊學校,334700,280736,20000,20000,5848
703,建築物,教育,教育——其他,3113ET,匡智屯門晨崗學校擴建計劃,61200,20121,6300,19500,18660
703,建築物,環境和食物,環境衞生——墓地、靈灰安置所及火葬場,3019NB,在屯門曾咀建造骨灰安置所和紀念花園,2874300,1604582,26000,37000,36961
703,建築物,環境和食物,環境衞生——墓地、靈灰安置所及火葬場,3020NB,重置沙田富山公眾殮房,1038000,655516,400000,450000,450000
703,建築物,環境和食物,環境衞生——墓地、靈灰安置所及火葬場,3022NB,在和合石墳場興建骨灰安置所設施工程第一期,945600,689780,60000,60000,31613
703,建築物,環境和食物,環境衞生——墓地、靈灰安置所及火葬場,3023NB,在柴灣歌連臣角道興建骨灰安置所設施工程,791700,357209,299500,299500,171324
703,建築物,環境和食物,環境衞生——墓地、靈灰安置所及火葬場,3024NB,在沙田石門安興里興建骨灰安置所、紀念花園設施和相關工程,859500,100864,110500,110500,78090
703,建築物,環境和食物,環境衞生——墓地、靈灰安置所及火葬場,3026NB,和合石火葬場擴展工程,174200,88775,20000,34500,34495
703,建築物,環境和食物,環境衞生——墓地、靈灰安置所及火葬場,3028NB,在沙嶺墳場興建骨灰安置所和紀念花園設施工程 (第一期發展計劃),0,0,20900,20900,0
703,建築物,環境和食物,環境衞生——零售市場及熟食中心,3034NM,在大圍街市裝設空氣調節系統,109700,70773,9500,9500,3218
703,建築物,環境和食物,環境衞生——零售市場及熟食中心,3035NM,香港仔街市及熟食中心現代化計劃,254000,35111,32400,35200,35111
703,建築物,基礎建設,土木工程——土地發展,3794CL,拆卸銅鑼灣加路連山道用地的現有上蓋建築物,52600,36956,0,723,720
703,建築物,基礎建設,運輸——停車場,3023TP,上水第 4 及第 30 區 (地盤 2) 的公眾停車場,385100,50649,11500,52000,50649
703,建築物,基礎建設,運輸——停車場,3024TP,東涌第 99 區的公眾停車場,167500,0,5200,5200,0
703,建築物,基礎建設,運輸——行人天橋及行人隧道,3184TB,建造行人天橋及升降機塔以連接鴨脷洲風之塔公園及鴨脷洲邨,112400,31176,23000,26000,25951
703,建築物,保安 ,治安——司法,3032LJ,高等法院大樓低層 4 樓加建法庭及相關設施,105200,7976,4000,11500,7976
703,建築物,保安 ,治安——警察 ,3237LP,東九龍總區總部及行動基地暨牛頭角分區警署,3186000,2442972,90000,90000,27898
703,建築物,保安 ,治安——警察 ,3278LP,香港國際機場三跑道系統的相關警務設施,1866600,86104,65500,86110,86104
703,建築物,保安 ,公眾安全——消防,3174BF,在將軍澳第 72 區興建消防局暨救護站、部門宿舍及消防設施,655000,0,13600,13600,0
703,建築物,保安 ,公眾安全——消防,3175BF,搬遷尖沙咀消防局行動支援設施、消防同樂會和其他消防設施至九龍渡華路,981200,184016,111000,111000,87953
703,建築物,保安 ,公眾安全——消防,3176BF,香港國際機場三跑道系統的相關消防設施,2605800,516670,417000,417000,390796
703,建築物,保安 ,公眾安全——消防,3178BF,落馬洲河套地區消防局暨救護站及其他消防設施,1130000,1025,2100,23450,1025
703,建築物,保安 ,宿舍——內部保安,3063JA,香港仔田灣懲教署職員宿舍建造工程,256100,180058,8000,8000,4198
703,建築物,保安 ,宿舍——內部保安,3064JA,將軍澳百勝角消防處紀律部隊宿舍建造工程,1625000,1278859,100000,100000,95630
703,建築物,保安 ,宿舍——內部保安,3065JA,將軍澳魷魚灣村道香港海關員佐級職員宿舍建造工程,604800,324050,4000,4000,3997
703,建築物,保安 ,宿舍——內部保安,3066JA,九龍杏林街入境事務處職員宿舍建造工程,391000,246479,4000,10470,9722
703,建築物,保安 ,宿舍——內部保安,3067JA,將軍澳第 123 區寶琳路香港海關職員宿舍建造工程,1035200,111078,150000,150000,32302
703,建築物,保安 ,宿舍——內部保安,3068JA,慈雲山雙鳳街 57 號香港海關職員宿舍建造工程,533100,267510,147000,152200,152128
703,建築物,保安 ,宿舍——內部保安,3069JA,九龍將軍澳道觀塘職員宿舍重建計劃,1511300,1061968,5000,5000,870
703,建築物,保安 ,宿舍——內部保安,3070JA,粉嶺芬園已婚初級警務人員宿舍重建計劃,2827900,2317487,130000,130000,52726
703,建築物,保安 ,宿舍——內部保安,3073JA,西區已婚警務人員宿舍重建計劃,2020000,3526,2100,4500,3526
703,建築物,保安 ,輔助設施——管理線設施 (道路工程除外),3012GB,輔助邊界圍網及主圍網和邊界巡邏通路新段建造工程——第 2 期,285000,222675,1100,1100,0
703,建築物,保安 ,輔助設施——管理線設施 (道路工程除外),3013GB,蓮塘／香園圍口岸與相關工程——口岸建築及相關設施建造工程,8811900,7737233,130000,130000,30625
703,建築物,社會福利設施 ,社會福利設施——多種用途／雜項,3001SG,購置處所以提供福利服務,20000000,44197,4272500,4272500,44164
703,建築物,衞生 ,衞生——診所,3072MC,提升公共衞生檢測中心設施工程,200000,42486,20900,52400,42486
703,建築物,衞生 ,衞生——診所,3073MC,小西灣健康中心及社會福利設施大樓,616800,33966,19900,34000,33966
703,建築物,衞生 ,衞生——醫院,3115MH,瑪嘉烈醫院荔景大樓擴建計劃——籌備工作,104000,62450,42000,42000,30457
703,建築物,衞生 ,衞生——醫院,3116MH,將軍澳中醫醫院發展項目,8620000,386564,73200,393200,386564
703,建築物,衞生 ,衞生——醫院,3117MH,瑪嘉烈醫院荔景大樓擴建計劃——工地平整及地基工程,408400,68937,68000,69300,68937
703,建築物,衞生 ,衞生——醫院,3004MI,北區醫院擴建計劃——籌備工作,481300,116348,107000,107000,54900
703,建築物,衞生 ,衞生——醫院,3005MI,北區醫院擴建計劃——工地平整及地基工程,2141000,413266,185000,413400,413266
703,建築物,衞生 ,衞生——醫院,3070MM,瑪麗醫院第一期重建計劃,13556000,2047819,1040000,1040000,816656
703,建築物,衞生 ,衞生——醫院,3074MM,北區百和路社區健康中心暨社會福利設施,1780400,323790,196000,202000,201130
703,建築物,衞生 ,衞生——醫院,3081MM,葵涌醫院重建工程第二及第三期,7452100,1036998,795000,795000,708114
703,建築物,衞生 ,衞生——醫院,3085MM,醫院管理局支援服務中心,3788000,329211,269000,269000,224993
703,建築物,衞生 ,衞生——醫院,3086MM,屯門醫院手術室大樓擴建計劃——主要工程,2729700,1510790,740000,740000,475775
703,建築物,衞生 ,衞生——醫院,3087MM,在啟德發展區興建新急症醫院——主要工程,30441100,151020,103400,151400,151020
703,建築物,衞生 ,衞生——醫院,3089MM,葵涌醫院重建工程第一期,750800,594942,11000,11000,4994
703,建築物,衞生 ,衞生——醫院,3092MM,在啟德發展區興建新急症醫院——籌備工作,769300,504200,85000,118000,118000
703,建築物,衞生 ,衞生——醫院,3093MM,威爾斯親王醫院重建計劃第二期 (第一階段) ——籌備工作,1231100,784009,70000,106600,106600
703,建築物,衞生 ,衞生——醫院,3094MM,在啟德發展區興建新急症醫院——地基工程、挖掘和橫向承托工程，以及地庫挖掘工程,5356800,2515752,700000,770000,769415
703,建築物,衞生 ,衞生——醫院,3095MM,威爾斯親王醫院重建計劃第二期 (第一階段) ——拆卸及地基工程,1725000,954269,450000,601979,601118
703,建築物,衞生 ,衞生——其他,3001MZ,在將軍澳成立政府中藥檢測中心,2005000,76839,31400,81400,76839
703,建築物,雜項 ,裝修工程——其他,3402IO,香港國際機場三跑道系統的相關政府部門設施及辦公地方,2624500,52739,99000,99000,52739
703,建築物,雜項 ,裝修工程——其他,3403IO,香港國際機場多式聯運中轉客運大樓發展計劃相關的政府設施裝置工程,341100,8113,50200,50200,8113
703,建築物,雜項 ,政府辦事處——政府內部服務,3074KA,興建西九龍政府合署,4742500,3607788,10000,12000,10422
703,建築物,雜項 ,政府辦事處——政府內部服務,3112KA,終審法院遷往昃臣道 8 號,463600,327191,0,532,455
703,建築物,雜項 ,政府辦事處——政府內部服務,3115KA,律政司部分辦公室遷往前中區政府合署中座及東座,796000,628218,0,17,15
703,建築物,雜項 ,政府辦事處——政府內部服務,3117KA,搬遷水務署新界西辦事處及水資源教育中心至天水圍,823400,671622,8000,8000,2764
703,建築物,雜項 ,政府辦事處——政府內部服務,3118KA,前中區政府合署西座翻新工程以作律政司及法律相關組織辦公室用途,1078900,874668,5000,47500,20207
703,建築物,雜項 ,政府辦事處——政府內部服務,3120KA,興建政府數據中心大樓,2251700,1338779,960000,1050000,1045984
703,建築物,雜項 ,政府辦事處——政府內部服務,3121KA,長沙灣政府聯用辦公大樓——建造工程,2281000,1441535,460000,460000,429521
703,建築物,雜項 ,政府辦事處——政府內部服務,3122KA,啟德發展區的稅務大樓,3600000,2364698,900000,1300000,1277452
703,建築物,雜項 ,政府辦事處——政府內部服務,3123KA,改建前法國外方傳道會大樓供法律相關組織作辦公地方及相關用途,234200,157684,34000,34000,19797
703,建築物,雜項 ,政府辦事處——政府內部服務,3125KA,將軍澳第 67 區政府聯用辦公大樓,5228400,830761,703000,773000,634988
703,建築物,雜項 ,政府辦事處——政府內部服務,3129KA,柴灣水務署總部暨香港及離島分署及懲教署總部大樓,3252800,252979,62700,222267,214478
703,建築物,雜項 ,政府辦事處——政府內部服務,3130KA,將軍澳入境事務處總部,6806000,1571779,758500,817500,816750
703,建築物,雜項 ,政府辦事處——政府內部服務,3133KA,於長沙灣污水泵房的渠務署辦公大樓,2157500,151463,90000,120000,119823
703,建築物,雜項 ,政府辦事處——政府內部服務,3141KA,立法會綜合大樓擴建計劃,1171400,0,0,0,0
703,建築物,雜項 ,輔助設施——政府內部服務,3069GI,香港國際機場三跑道系統的相關航空交通管制設施,1902900,563061,521700,521700,424858
703,建築物,雜項 ,輔助設施——政府內部服務,3070GI,香港國際機場三跑道系統的相關航空氣象服務設施,281500,15177,59900,59900,14057
703,建築物,雜項 ,輔助設施——其他,3182GK,在西九龍填海區欽明路重置食物環境衞生署洗衣街環境衞生辦事處暨車房,1549900,631507,3000,3000,772
703,建築物,雜項 ,輔助設施——其他,3183GK,為展開油麻地戲院第二期發展而在油麻地巧翔街重置上海街垃圾收集站及露宿者服務單位的工程,223300,131114,18000,18000,10863
703,建築物,雜項 ,輔助設施——其他,3184GK,柴灣政府綜合大樓及車房,1585000,127684,10500,128000,127684
703,建築物,雜項 ,輔助設施——其他,3185GK,重置運輸署驗車中心往青衣,2862700,2292314,200000,200000,94157
703,建築物,雜項 ,輔助設施——其他,3187GK,啟德發展區的動物管理及動物福利綜合大樓,881900,138010,100000,100000,78617
703,建築物,雜項 ,輔助設施——其他,3189GK,在元朗洪元路與洪平路交界興建聯用大樓以重置垃圾收集站及設立社區回收中心,189700,24500,7300,24500,24500
703,建築物,雜項 ,輔助設施——其他,3190GK,政府飛行服務隊模擬飛行訓練中心,112100,52123,26200,52500,38956
703,建築物,雜項 ,輔助設施——其他,3193GK,觀塘綜合發展項目,4544600,0,0,0,0
703,建築物,整體撥款,,3004GX,為工務計劃丁級工程項目進行翻修政府建築物工程,0,0,2400970,2400970,2388337
703,建築物,整體撥款,,3100GX,為工務計劃丁級工程項目進行可行性研究、小規模勘測工作及支付顧問費,0,0,160890,220890,220843
703,建築物,整體撥款,,3101GX,為工務計劃丁級工程項目進行小規模建築工程,0,0,1549670,1549670,1523665
