﻿種類,2023 實際數額,2022 實際數額
虧損 – 綜合財務表現表（以應計制計算）所匯報者,-294329,-71822
退休金準備的淨（減少）/ 增加,-32393,16727
其他準備的淨減少,-1047,-689
固定資產折舊,14475,13435
綠色債券利息支出的淨增加,600,168
手頭存貨的淨減少∕（增加）,244,-151
出售固定資產的虧損,229,150
出售投資的虧損,0,877
外幣換算的匯兌（收益）∕虧損,-306,202
應計開支的淨增加,863,707
預付款項的淨增加,-917,-127
應收收入的淨減少 /（增加）,90305,-12338
發行綠色債券所得,65992,29124
添置固定資產,-41490,-37125
投資,-5044,-1604
貸款的淨減少 /（增加）,3096,-2745
出售固定資產所得,7,43
退還及出售投資所得,0,56
政府企業及外匯基金,70480,117182
已從政府企業收到的淨額,10010,6180
其他單位,-3114,-28888
（赤字）/ 盈餘 – 現金收付制綜合帳目所匯報者,-122339,29362
