﻿總目 (編號),總目,分目 (編號),分目,發還款項,2020-21原來預算數額,2020-21修正預算數額,2020-21實際數額
021,行政長官辦公室,000,運作開支,,125491,125491,115213
022,漁農自然護理署,000,運作開支,,1766903,1734883,1639432
022,漁農自然護理署,700,一般非經常開支,,159780,181800,181568
022,漁農自然護理署,609,新界小型水利工程 (整體撥款),,4533,4533,4169
022,漁農自然護理署,610,郊野公園小型康樂設施及道路工程 (整體撥款),,17200,17200,14145
022,漁農自然護理署,661,小型機器、車輛及設備 (整體撥款),,30202,40202,40155
025,建築署,000,運作開支,,2613089,2613089,2608176
025,建築署,661,小型機器、車輛及設備 (整體撥款),,3667,3667,3657
024,審計署,000,運作開支,,192707,192707,189490
023,醫療輔助隊,000,運作開支,,120125,120125,90514
023,醫療輔助隊,661,小型機器、車輛及設備 (整體撥款),,826,826,826
082,屋宇署,000,運作開支,,1832116,1832116,1793926
082,屋宇署,227,支付土地註冊處／公司註冊處營運基金的服務費,,38250,38250,30349
026,政府統計處,000,運作開支,,921201,921201,829026
026,政府統計處,661,小型機器、車輛及設備 (整體撥款),,500,500,415
027,民眾安全服務處,000,運作開支,,136394,135950,95418
027,民眾安全服務處,661,小型機器、車輛及設備 (整體撥款),,4824,5268,5122
028,民航處,000,運作開支,,1277417,1277417,1163743
028,民航處,170,機場保險,,5000,5000,4927
028,民航處,661,小型機器、車輛及設備 (整體撥款),,3550,3550,3409
033,土木工程拓展署,000,運作開支,,3243844,3240954,3068484
033,土木工程拓展署,700,一般非經常開支,,1100,1100,80
033,土木工程拓展署,603,機器、車輛及設備,,2333,2333,1727
033,土木工程拓展署,661,小型機器、車輛及設備 (整體撥款),,1400,4290,4039
030,懲教署,000,運作開支,,4317786,4315786,4258398
030,懲教署,118,機構膳食,,79318,74318,67866
030,懲教署,193,在囚人士工資計劃,,43000,40000,37078
030,懲教署,603,機器、車輛及設備,,85689,85689,16350
030,懲教署,661,小型機器、車輛及設備 (整體撥款),,60593,70593,59598
031,香港海關,000,運作開支,,5083794,5069643,4678949
031,香港海關,103,酬金及特別服務,,12000,17651,17258
031,香港海關,292,檢獲物品的管理,,53500,62000,57805
031,香港海關,603,機器、車輛及設備,,76181,76181,6553
031,香港海關,661,小型機器、車輛及設備 (整體撥款),,149656,149656,50355
037,衞生署,000,運作開支,,13525802,13525802,11538725
037,衞生署,003,可收回的薪金及津貼 (一般),566000,0,0,544739
037,衞生署,003,減去發還款項,-566000,0,0,-544739
037,衞生署,700,一般非經常開支,,0,1863475,1842268
037,衞生署,603,機器、車輛及設備,,4736,4736,2816
037,衞生署,661,小型機器、車輛及設備 (整體撥款),,87452,87452,87412
037,衞生署,974,資助機構——保養、修葺及小規模改善工程 (整體撥款),,8501,8501,2240
037,衞生署,975,資助機構——小型機器、車輛及設備 (整體撥款),,6047,6047,5144
092,律政司,000,運作開支,,2101060,2101060,1691773
092,律政司,234,訴訟費用,,345880,345880,223511
092,律政司,700,一般非經常開支,,728,728,0
039,渠務署,000,運作開支,,3038281,3048081,3040093
039,渠務署,603,機器、車輛及設備,,4245,6367,6367
039,渠務署,661,小型機器、車輛及設備 (整體撥款),,74775,84475,84421
042,機電工程署,000,運作開支,,722858,722858,694375
042,機電工程署,700,一般非經常開支,,465677,465677,459931
042,機電工程署,661,小型機器、車輛及設備 (整體撥款),,211500,211500,63312
042,機電工程署,696,政府建築物的節能項目 (整體撥款),,118351,118351,87865
044,環境保護署,000,運作開支,,3357473,3340473,2893475
044,環境保護署,297,廢物管理設施營運費用,,2589452,2589452,2360745
044,環境保護署,700,一般非經常開支,,1440977,1440977,1227977
044,環境保護署,605,小型基本工程 (整體撥款),,2500,2500,0
044,環境保護署,661,小型機器、車輛及設備 (整體撥款),,124147,124147,41420
045,消防處,000,運作開支,,7031741,7031741,7031323
045,消防處,603,機器、車輛及設備,,90573,90573,35658
045,消防處,661,小型機器、車輛及設備 (整體撥款),,381962,381962,134401
045,消防處,690,巿鎮救護車 (整體撥款),,206765,206765,119991
049,食物環境衞生署,000,運作開支,,9364056,9362706,9219131
049,食物環境衞生署,700,一般非經常開支,,0,1350,1350
049,食物環境衞生署,661,小型機器、車輛及設備 (整體撥款),,230918,230918,175419
046,公務員一般開支,001,薪金,,108009,108009,89828
046,公務員一般開支,006,可收回的薪金及津貼 (公司註冊處營運基金),222000,0,0,195449
046,公務員一般開支,006,減去發還款項,-222000,0,0,-195449
046,公務員一般開支,008,可收回的薪金及津貼 (香港金融管理局),1333,0,0,1088
046,公務員一般開支,008,減去發還款項,-1333,0,0,-1088
046,公務員一般開支,009,可收回的薪金及津貼 (土地註冊處營運基金),258755,0,0,238310
046,公務員一般開支,009,減去發還款項,-258755,0,0,-238310
046,公務員一般開支,081,可收回的薪金及津貼 (通訊事務管理局辦公室營運基金),261159,0,0,245128
046,公務員一般開支,081,減去發還款項,-261159,0,0,-245128
046,公務員一般開支,082,可收回的薪金及津貼 (郵政署營運基金),1990000,0,0,1816600
046,公務員一般開支,082,減去發還款項,-1990000,0,0,-1816600
046,公務員一般開支,083,可收回的薪金及津貼 (機電工程營運基金),2018744,0,0,1797951
046,公務員一般開支,083,減去發還款項,-2018744,0,0,-1797951
046,公務員一般開支,084,可收回的薪金及津貼 (法律援助服務局),3196,0,0,3078
046,公務員一般開支,084,減去發還款項,-3196,0,0,-3078
046,公務員一般開支,010,招聘費用,,1260,1260,762
046,公務員一般開支,011,公務員考試,,11433,17802,17774
046,公務員一般開支,013,個人津貼,,461240,461240,408847
046,公務員一般開支,014,自置居所津貼,,687000,687000,634997
046,公務員一般開支,020,撥入已故人員遺產的款項,,24000,24000,23505
046,公務員一般開支,022,旅費,,142500,142500,44063
046,公務員一般開支,023,宿舍,,5260,5260,4412
046,公務員一般開支,024,員工濟急援助和福利,,4496,4496,3875
046,公務員一般開支,025,長期優良服務公費旅行獎勵計劃,,132642,132542,1194
046,公務員一般開支,028,法律援助,,1500,1500,359
046,公務員一般開支,032,住所津貼,,12000,12000,9596
046,公務員一般開支,033,居所資助津貼,,514000,514000,503131
046,公務員一般開支,037,退休公務員福利基金,,1300,1400,1392
046,公務員一般開支,038,自行租屋津貼,,100000,100000,79295
046,公務員一般開支,039,租金津貼,,1100,1100,679
046,公務員一般開支,040,非實報實銷現金津貼,,2095000,2095000,2019856
046,公務員一般開支,041,強制性公積金供款,,827,827,341
046,公務員一般開支,042,公務員公積金供款,,8967,8967,4628
166,政府飛行服務隊,000,運作開支,,408493,396062,350215
166,政府飛行服務隊,200,飛機保險,,810,2377,2367
166,政府飛行服務隊,603,機器、車輛及設備,,79800,79800,59309
166,政府飛行服務隊,631,飛機組件、組件檢修及安全設備 (整體撥款),,126980,136980,136977
166,政府飛行服務隊,661,小型機器、車輛及設備 (整體撥款),,0,864,864
048,政府化驗所,000,運作開支,,504236,504236,501471
048,政府化驗所,661,小型機器、車輛及設備 (整體撥款),,61774,61774,61003
059,政府物流服務署,000,運作開支,,498724,489941,481080
059,政府物流服務署,003,可收回的薪金及津貼 (一般),18970,0,0,14795
059,政府物流服務署,003,減去發還款項,-18970,0,0,-14795
059,政府物流服務署,224,汽車保險局——政府提供的款項,,103,88,87
059,政府物流服務署,225,交通意外傷亡援助計劃——徵款,,957,929,928
059,政府物流服務署,226,已編配物料：本地卸貨費用,,10,0,0
059,政府物流服務署,267,未編配物料：暫記帳調整,,1,0,0
059,政府物流服務署,661,小型機器、車輛及設備 (整體撥款),,2900,11737,11734
059,政府物流服務署,691,一般用途車輛 (整體撥款),,80000,80000,79983
051,政府産業署,000,運作開支,,2596007,2596007,2304804
051,政府産業署,661,小型機器、車輛及設備 (整體撥款),,55405,55405,55405
143,政府總部 : 公務員事務局,000,運作開支,,787054,780685,648151
152,政府總部 : 商務及經濟發展局 (工商及旅遊科),000,運作開支,,3257800,3257800,3087396
152,政府總部 : 商務及經濟發展局 (工商及旅遊科),700,一般非經常開支,,163857,8098441,8089711
152,政府總部 : 商務及經濟發展局 (工商及旅遊科),88F,香港旅遊發展局 (整體撥款),,5000,5000,5000
152,政府總部 : 商務及經濟發展局 (工商及旅遊科),970,消費者委員會 (整體撥款),,5978,5978,5978
055,政府總部 : 商務及經濟發展局 (通訊及創意産業科),000,運作開支,,227435,227435,194052
055,政府總部 : 商務及經濟發展局 (通訊及創意産業科),700,一般非經常開支,,579979,579979,267392
144,政府總部 : 政制及內地事務局,000,運作開支,,844380,844380,777370
144,政府總部 : 政制及內地事務局,88B,個人資料私隱專員公署——小型機器、車輛及設備 (整體撥款) ,,1333,1333,1038
138,政府總部 : 發展局 (規劃地政科),000,運作開支,,360034,360034,337170
138,政府總部 : 發展局 (規劃地政科),700,一般非經常開支,,1262275,1262275,857054
159,政府總部 : 發展局 (工務科),000,運作開支,,741343,738843,727853
159,政府總部 : 發展局 (工務科),700,一般非經常開支,,111203,111203,69551
159,政府總部 : 發展局 (工務科),600,工程,,3333,3333,2893
159,政府總部 : 發展局 (工務科),653,歷史建築物修復工程 (整體撥款),,8667,8667,5950
159,政府總部 : 發展局 (工務科),661,小型機器、車輛及設備 (整體撥款),,6000,6000,5969
159,政府總部 : 發展局 (工務科),694,考古發掘工程 (整體撥款),,824,824,819
156,政府總部 : 教育局,000,運作開支,,73115610,73110455,71554521
156,政府總部 : 教育局,003,可收回的薪金及津貼 (一般),5307,0,0,4315
156,政府總部 : 教育局,003,減去發還款項,-5307,0,0,-4315
156,政府總部 : 教育局,700,一般非經常開支,,2408894,2408894,2045859
156,政府總部 : 教育局,661,小型機器、車輛及設備 (整體撥款),,9739,9991,9885
156,政府總部 : 教育局,871,職業訓練局,,10206,15109,15109
156,政府總部 : 教育局,898,現有學校資助則例——家具及設備 (整體撥款),,296,296,269
156,政府總部 : 教育局,900,現有學校資助則例——保養、修葺及小規模改善工程 (整體撥款),,1274783,1274783,1274783
156,政府總部 : 教育局,976,職業訓練局 (整體撥款),,63202,63202,63202
137,政府總部 : 環境局,000,運作開支,,98254,98254,83758
137,政府總部 : 環境局,700,一般非經常開支,,6683400,6683400,5672005
148,政府總部 : 財經事務及庫務局 (財經事務科),000,運作開支,,274338,274338,219994
148,政府總部 : 財經事務及庫務局 (財經事務科),700,一般非經常開支,,891077,9272131,8800098
147,政府總部 : 財經事務及庫務局 (庫務科),000,運作開支,,238699,238699,215432
147,政府總部 : 財經事務及庫務局 (庫務科),281,飛機乘客離境稅行政費用,,69891,69891,2776
147,政府總部 : 財經事務及庫務局 (庫務科),700,一般非經常開支,,74850500,74850500,68811336
139,政府總部 : 食物及衞生局 (食物科),000,運作開支,,193908,193908,170218
140,政府總部 : 食物及衞生局 (衞生科),000,運作開支,,76116249,78135249,78042023
140,政府總部 : 食物及衞生局 (衞生科),700,一般非經常開支,,704090,755990,427649
140,政府總部 : 食物及衞生局 (衞生科),899,菲臘牙科醫院——小型機器、車輛、設備、維修及改善工程 (整體撥款),,15373,15373,15373
140,政府總部 : 食物及衞生局 (衞生科),979,醫院管理局——設備及資訊系統 (整體撥款),,1597501,1597501,1597501
053,政府總部 : 民政事務局,000,運作開支,,2111623,2111623,1816293
053,政府總部 : 民政事務局,003,可收回的薪金及津貼 (一般),11753,0,0,11240
053,政府總部 : 民政事務局,003,減去發還款項,-11753,0,0,-11240
053,政府總部 : 民政事務局,700,一般非經常開支,,301542,481542,456586
053,政府總部 : 民政事務局,661,小型機器、車輛及設備 (整體撥款),,1233,1233,1042
053,政府總部 : 民政事務局,88C,香港藝術發展局 (整體撥款) ,,3000,3000,3000
053,政府總部 : 民政事務局,88H,體育總會 (整體撥款) ,,220,220,0
053,政府總部 : 民政事務局,88J,青年宿舍計劃 (整體撥款) ,,2900,2900,951
053,政府總部 : 民政事務局,942,香港演藝學院,,12181,12181,6452
053,政府總部 : 民政事務局,973,香港演藝學院 (整體撥款),,47614,47614,47614
135,政府總部 : 創新及科技局,000,運作開支,,483228,469228,405557
135,政府總部 : 創新及科技局,700,一般非經常開支,,50000,50000,31017
135,政府總部 : 創新及科技局,697,科技統籌 (整體撥款),,165983,165983,90110
155,政府總部 : 創新科技署,000,運作開支,,745020,745020,717509
155,政府總部 : 創新科技署,700,一般非經常開支,,55000,55000,34200
155,政府總部 : 創新科技署,661,小型機器、車輛及設備 (整體撥款),,26467,26467,16100
141,政府總部 : 勞工及福利局,000,運作開支,,854298,842050,794155
141,政府總部 : 勞工及福利局,700,一般非經常開支,,2654255,2666503,2665004
141,政府總部 : 勞工及福利局,864,展亮技能發展中心 (整體撥款),,5379,5379,5379
047,政府總部 : 政府資訊科技總監辦公室,000,運作開支,,863368,856150,854701
047,政府總部 : 政府資訊科技總監辦公室,700,一般非經常開支,,11606,33190,33098
047,政府總部 : 政府資訊科技總監辦公室,661,小型機器、車輛及設備 (整體撥款),,6609,6609,6609
142,政府總部 : 政務司司長辦公室及財政司司長辦公室,000,運作開支,,1111144,1111144,943786
142,政府總部 : 政務司司長辦公室及財政司司長辦公室,700,一般非經常開支,,0,132300000,132300000
142,政府總部 : 政務司司長辦公室及財政司司長辦公室,661,小型機器、車輛及設備 (整體撥款),,20129,20129,20129
096,政府總部 : 海外經濟貿易辦事處,000,運作開支,,653302,653302,326417
096,政府總部 : 海外經濟貿易辦事處,661,小型機器、車輛及設備 (整體撥款),,520,520,433
151,政府總部 : 保安局,000,運作開支,,585049,585049,467370
151,政府總部 : 保安局,700,一般非經常開支,,460000,460000,460000
158,政府總部 : 運輸及房屋局 (運輸科),000,運作開支,,325733,325733,302016
158,政府總部 : 運輸及房屋局 (運輸科),700,一般非經常開支,,121237,121237,84662
060,路政署,000,運作開支,,3812151,3822051,3663721
060,路政署,272,公共照明的電力供應,,253209,243309,214935
060,路政署,700,一般非經常開支,,8550,10750,7656
060,路政署,603,機器、車輛及設備,,1005,1005,0
060,路政署,661,小型機器、車輛及設備 (整體撥款),,7102,7102,5798
063,民政事務總署,000,運作開支,,3189470,3189470,2770063
063,民政事務總署,700,一般非經常開支,,110393,110393,104476
063,民政事務總署,654,地區小工程 (整體撥款),,33298,33298,32492
063,民政事務總署,661,小型機器、車輛及設備 (整體撥款),,35346,35346,33246
168,香港天文台 ,000,運作開支,,373459,373459,370286
168,香港天文台 ,661,小型機器、車輛及設備 (整體撥款),,39453,39453,38132
122,香港警務處,000,運作開支,,25105420,25095022,22850482
122,香港警務處,103,酬金及特別服務,,145100,145100,140160
122,香港警務處,207,證人、囚犯及遞解出境者的開支,,4500,4600,4357
122,香港警務處,603,機器、車輛及設備,,99970,99970,47698
122,香港警務處,614,改建、加建及改善使用中的水警船艇 (整體撥款),,1500,1798,1779
122,香港警務處,661,小型機器、車輛及設備 (整體撥款),,294862,294862,214306
122,香港警務處,695,警隊特別用途車輛 (整體撥款),,137976,147976,147976
062,房屋署,000,運作開支,,463097,463097,459604
062,房屋署,003,可收回的薪金及津貼 (一般),5722806,0,0,5352119
062,房屋署,003,減去發還款項,-5722806,0,0,-5352119
062,房屋署,700,一般非經常開支,,1829000,2029000,1446645
070,入境事務處,000,運作開支,,6588863,6587812,6101864
070,入境事務處,202,遣送回國的費用,,10600,10600,5416
070,入境事務處,603,機器、車輛及設備,,9742,9742,1954
070,入境事務處,661,小型機器、車輛及設備 (整體撥款),,26372,27423,27423
072,廉政公署,000,運作開支,,1206851,1204657,1169031
072,廉政公署,103,酬金及特別服務,,15900,15900,15556
072,廉政公署,203,證人、嫌疑犯及被扣留者的開支,,450,450,289
072,廉政公署,700,一般非經常開支,,4430,4960,4882
072,廉政公署,661,小型機器、車輛及設備 (整體撥款),,17485,19679,18896
121,獨立監察警方處理投訴委員會,000,運作開支,,100929,100929,100929
074,政府新聞處,000,運作開支,,683321,683121,680996
074,政府新聞處,661,小型機器、車輛及設備 (整體撥款),,300,500,429
076,稅務局,000,運作開支,,1786082,1786082,1745586
076,稅務局,189,儲稅券利息,,24000,24000,10254
076,稅務局,209,特別法律費用,,1600,1600,420
078,知識産權署,000,運作開支,,195933,195933,195360
079,投資推廣署,000,運作開支,,161178,161178,160997
174,公務及司法人員薪俸及服務條件諮詢委員會聯合秘書處,000,運作開支,,55044,55044,47972
080,司法機構,000,運作開支,,2244537,2263187,2098860
080,司法機構,206,證人及陪審員費用,,14205,14205,9232
080,司法機構,661,小型機器、車輛及設備 (整體撥款),,5286,11536,10061
090,勞工處,000,運作開支,,2181851,2177723,1957843
090,勞工處,276,實施發還產假薪酬計劃,,0,165700,9510
090,勞工處,280,給予職業安全健康局的撥款,,7804,7898,7898
090,勞工處,295,給予職業性失聰補償管理局的撥款,,2731,2765,2764
090,勞工處,700,一般非經常開支,,0,4012,4001
091,地政總署,000,運作開支,,3232606,3232606,3201135
091,地政總署,003,可收回的薪金及津貼 (一般),43465,0,0,36821
091,地政總署,003,減去發還款項,-43465,0,0,-36821
091,地政總署,221,政府土地清拆工作——特惠津貼,,5958,5958,3716
091,地政總署,700,一般非經常開支,,46500,46500,7430
091,地政總署,661,小型機器、車輛及設備 (整體撥款),,13773,13773,12416
094,法律援助署,000,運作開支,,370022,370022,359858
094,法律援助署,208,法律援助經費,,1350512,1350512,953093
094,法律援助署,661,小型機器、車輛及設備 (整體撥款),,638,638,638
112,立法會行政管理委員會,000,運作開支,,651027,651027,648741
112,立法會行政管理委員會,366,立法會議員酬金及工作開支償還款額,,344815,344815,310500
112,立法會行政管理委員會,700,一般非經常開支,,2229,2229,333
112,立法會行政管理委員會,872,立法會議員非經常開支償還款額,,11260,11260,2600
112,立法會行政管理委員會,885,立法會行政管理委員會,,12321,12321,9866
095,康樂及文化事務署,000,運作開支,,10251475,10241216,9644722
095,康樂及文化事務署,700,一般非經常開支,,116957,116957,41208
095,康樂及文化事務署,603,機器、車輛及設備,,79147,79147,54169
095,康樂及文化事務署,661,小型機器、車輛及設備 (整體撥款),,226334,226334,182721
095,康樂及文化事務署,677,購置博物館藏品及委約創作文化藝術項目,,23333,33592,33590
095,康樂及文化事務署,863,非政府機構營舍 (整體撥款),,3151,3151,2927
100,海事處,000,運作開支,,1572888,1572888,1541466
100,海事處,700,一般非經常開支,,6000,6000,4921
100,海事處,603,機器、車輛及設備,,62163,62163,209
100,海事處,661,小型機器、車輛及設備 (整體撥款),,88571,88571,88481
106,雜項服務,251,額外承擔,,550000,525100,0
106,雜項服務,284,補償,,569860,569860,520077
106,雜項服務,789,額外承擔,,27241000,5085729,0
106,雜項服務,824,提供款項予亞洲開發基金第十次補充資金活動,,18082,18082,17852
106,雜項服務,825,提供款項予亞洲開發基金第十一次補充資金活動,,20860,20860,20594
106,雜項服務,689,額外承擔,,100000,94243,0
180,電影、報刊及物品管理辦事處,000,運作開支,,53635,53635,48622
114,申訴專員公署,000,運作開支,,127856,127856,127856
116,破産管理署,000,運作開支,,236352,236352,225977
116,破産管理署,700,一般非經常開支,,60,60,0
116,破産管理署,661,小型機器、車輛及設備 (整體撥款),,1300,1300,342
120,退休金,015,公務員及司法人員的退休金利益及賠償,,41261900,41661900,41348217
120,退休金,016,約滿酬金,,486000,480000,453475
120,退休金,017,尚存配偶及子女撫恤金和孤寡撫恤金,,817600,824600,821836
120,退休金,018,義勇軍及防衞軍撫恤金、津貼及補助金,,14770,13770,11560
120,退休金,021,特惠撫恤金、特惠金及津貼,,125,125,68
120,退休金,026,僱員補償、與僱員傷亡及喪失工作能力有關的款項及開支,,80200,73200,54277
118,規劃署,000,運作開支,,825726,822223,758250
118,規劃署,700,一般非經常開支,,10357,13800,13582
118,規劃署,661,小型機器、車輛及設備 (整體撥款),,3851,3911,3901
136,公務員敍用委員會秘書處,000,運作開支,,31948,31948,31848
160,香港電台,000,運作開支,,977811,977811,969796
160,香港電台,603,機器、車輛及設備,,12000,15635,15635
160,香港電台,661,小型機器、車輛及設備 (整體撥款),,56529,56529,55543
162,差餉物業估價署,000,運作開支,,738740,738740,605430
162,差餉物業估價署,661,小型機器、車輛及設備 (整體撥款),,1648,1648,1559
163,選舉事務處,000,運作開支,,1491634,1491634,730665
169,截取通訊及監察事務專員秘書處,000,運作開支,,24395,24395,23097
170,社會福利署,000,運作開支,,30898798,30893698,28978042
170,社會福利署,003,可收回的薪金及津貼 (一般),11911,0,0,10229
170,社會福利署,003,減去發還款項,-11911,0,0,-10229
170,社會福利署,157,病人及家屬援助金,,150,150,67
170,社會福利署,176,暴力及執法傷亡賠償,,6910,9210,8395
170,社會福利署,177,緊急救濟,,1000,1000,492
170,社會福利署,179,綜合社會保障援助計劃,,21952000,21952000,21157818
170,社會福利署,180,公共福利金計劃,,36712000,36712000,35343984
170,社會福利署,184,交通意外傷亡援助計劃,,48700,48700,48700
170,社會福利署,187,代理人的佣金及費用,,6500,6800,6680
170,社會福利署,700,一般非經常開支,,4866617,8389117,4972485
170,社會福利署,661,小型機器、車輛及設備 (整體撥款),,4166,4166,3552
181,工業貿易署,000,運作開支,,431055,431055,414981
181,工業貿易署,700,一般非經常開支,,1217000,1217000,913148
186,運輸署,000,運作開支,,2829146,2829039,2648296
186,運輸署,166,政府長者及合資格殘疾人士公共交通票價優惠計劃,,1669865,1669865,1016676
186,運輸署,256,公共交通費用補貼計劃,,3100000,3100000,2137147
186,運輸署,260,為離島渡輪航線提供特別協助措施,,48426,48426,30240
186,運輸署,700,一般非經常開支,,450350,450457,171173
186,運輸署,603,機器、車輛及設備,,214756,214756,121096
186,運輸署,661,小型機器、車輛及設備 (整體撥款),,257343,257343,154165
186,運輸署,927,復康巴士服務 (整體撥款),,44232,44232,27366
188,庫務署,000,運作開支,,504774,504774,495301
188,庫務署,003,可收回的薪金及津貼 (一般),8509,0,0,8472
188,庫務署,003,減去發還款項,-8509,0,0,-8472
188,庫務署,187,代理人的佣金及費用,,4472,4472,4327
190,大學教育資助委員會,000,運作開支,,21746608,21746608,21612554
190,大學教育資助委員會,700,一般非經常開支,,1045000,1045000,895821
194,水務署,000,運作開支,,4314610,4314610,4307986
194,水務署,223,購買食水,,4844620,4844620,4833068
194,水務署,700,一般非經常開支,,120000,120000,3530
194,水務署,661,小型機器、車輛及設備 (整體撥款),,14184,14184,12097
173,在職家庭及學生資助事務處,000,運作開支,,922358,922358,838276
173,在職家庭及學生資助事務處,199,在職家庭津貼,,1890000,1890000,1768747
173,在職家庭及學生資助事務處,228,學生資助,,3648795,3648795,3636002
173,在職家庭及學生資助事務處,700,一般非經常開支,,613887,613887,462869
184,轉撥各基金的款項,987,給予資本投資基金的款項,,0,20135000,20135000
184,轉撥各基金的款項,988,給予貸款基金的款項,,0,1443450,1443450
184,轉撥各基金的款項,990,給予賑災基金的款項,,59000,59000,59000
184,轉撥各基金的款項,991,給予公務員退休金儲備基金的款項,,1840000,1840000,1840000
184,轉撥各基金的款項,992,給予創新及科技基金的款項,,0,2000000,2000000
,非經常性撥出專門款項支付關於維護國家安全的開支,,非經常性撥款,,0,8000000,8000000
