﻿種類,項目,分項,2020原來預算,2020實際數額,2019實際數額
經營收入,內部稅收,,337120000,305675921,341407638
經營收入,應課稅品稅項,,10765768,11390578,10635632
經營收入,一般差餉,,19875000,20980582,17166545
經營收入,車輛稅,,9198140,7218830,9432181
經營收入,專利稅及特權稅,,3503244,3202674,3500655
經營收入,其他經營收入,,46539819,45233430,44522596
經營收入,投資收入,在外匯基金的投資,0,39954835,27605127
經營收入,投資收入,其他,0,197550,146293
經營收入,投資收入 (總額),,39998000,40152385,27751420
非經營收入,地價收入,,143000000,141727771,116860601
非經營收入,出售資產收入,,0,0,280870
非經營收入,其他非經營收入,,8129792,7098319,15625426
非經營收入,投資收入,在外匯基金的投資,0,8241975,12586613
非經營收入,投資收入,其他,0,4396,3502
非經營收入,投資收入 (總額),,7929000,8246371,12590115
