﻿總目(編號),總目,範圍,總目種類,總目分類,分目,核准項目,核准項目預算數額,截至31.3.2022止的實際支出,2021-22原來預算數額,2021-22修正預算數額,2021-22實際數額
707,新市鎮及市區發展,,社區及對外事務,康樂、文化及市政設施——文化設施,7067RE,社區重點項目計劃 (油尖旺區)——油尖旺多元文化活動中心,53600,51308,801,3000,2526
707,新市鎮及市區發展,,社區及對外事務,康樂、文化及市政設施——文化設施,7068RE,社區重點項目計劃 (灣仔區)——興建摩頓臺活動中心,133100,103567,61000,61000,55310
707,新市鎮及市區發展,,社區及對外事務,康樂、文化及市政設施——文化設施,7069RE,社區重點項目計劃 (大埔區)——改裝大埔官立中學作藝術中心,68000,63299,100,100,93
707,新市鎮及市區發展,,社區及對外事務,康樂、文化及市政設施——文化設施,7070RE,社區重點項目計劃 (黃大仙區)——摩士公園的康樂設施改善工程,60900,21955,32688,32688,3302
707,新市鎮及市區發展,,社區及對外事務,康樂、文化及市政設施——綜合設施,7059RG,社區重點項目計劃 (北區)——改善粉嶺蝴蝶山及畫眉山之行山徑及增建附屬設施,48400,38595,4128,4128,0
707,新市鎮及市區發展,,社區及對外事務,康樂、文化及市政設施——綜合設施,7060RG,社區重點項目計劃 (北區)——改善沙頭角之行山徑及增建設施,43700,40059,3526,3526,2422
707,新市鎮及市區發展,,社區及對外事務,康樂、文化及市政設施——綜合設施,7061RG,社區重點項目計劃 (離島區)——榕樹灣圖書館及南丫島歷史文物室,44800,43891,895,1600,1545
707,新市鎮及市區發展,,社區及對外事務,康樂、文化及市政設施——綜合設施,7065RG,社區重點項目計劃 (深水埗區)——美孚鄰舍活動中心,32000,22128,5790,5790,928
707,新市鎮及市區發展,,社區及對外事務,康樂、文化及市政設施——綜合設施,7067RG,社區重點項目計劃 (西貢區)——建設將軍澳文物行山徑及歷史風物資料館,46900,42543,3319,3319,720
707,新市鎮及市區發展,,社區及對外事務,康樂、文化及市政設施——休憩用地,7448RO,梅窩改善工程第一期,193100,187031,251,251,46
707,新市鎮及市區發展,,社區及對外事務,康樂、文化及市政設施——休憩用地,7454RO,社區重點項目計劃 (沙田區)——活化城門河河濱沙田市中心段,67500,65913,1359,1359,50
707,新市鎮及市區發展,,社區及對外事務,康樂、文化及市政設施——休憩用地,7458RO,社區重點項目計劃 (觀塘區)——觀塘海濱音樂噴泉,49700,39408,5500,5500,2537
707,新市鎮及市區發展,,社區及對外事務,康樂、文化及市政設施——休憩用地,7460RO,社區重點項目計劃 (觀塘區)——觀塘崇仁街升降機塔,40700,12759,3991,3991,1047
707,新市鎮及市區發展,,社區及對外事務,康樂、文化及市政設施——休憩用地,7461RO,社區重點項目計劃 (荃灣區)——重建西樓角花園,95000,91206,1380,1380,0
707,新市鎮及市區發展,,社區及對外事務,康樂、文化及市政設施——休憩用地,7462RO,社區重點項目計劃 (九龍城區)——活化和發展牛棚後方用地,90100,74729,8922,8922,1352
707,新市鎮及市區發展,,社區及對外事務,康樂、文化及市政設施——休憩用地,7463RO,社區重點項目計劃 (東區)——東區文化廣場,90600,77993,7287,7287,1039
707,新市鎮及市區發展,,社區及對外事務,康樂、文化及市政設施——休憩用地,7464RO,梅窩改善工程第二期第一階段,72300,70726,2484,2484,2301
707,新市鎮及市區發展,,社區及對外事務,康樂、文化及市政設施——休憩用地,7465RO,社區重點項目計劃 (屯門區)——活化屯門河及市中心環境,62500,43259,12504,12504,947
707,新市鎮及市區發展,,社區及對外事務,康樂、文化及市政設施——休憩用地,7469RO,大澳改善工程第二期第一階段,124000,99231,1420,1420,1252
707,新市鎮及市區發展,,社區及對外事務,康樂、文化及市政設施——休憩用地,7473RO,在古洞南設立農業園 (第一期),176600,45125,65200,65200,30535
707,新市鎮及市區發展,,社區及對外事務,康樂、文化及市政設施——體育設施,7259RS,連接新界西北及新界東北之單車徑——屯門至上水段 (餘下工程),890900,696697,14000,38000,36878
707,新市鎮及市區發展,,社區及對外事務,康樂、文化及市政設施——體育設施,7265RS,連接新界西北及新界東北之單車徑——三門仔伸延部分,66900,19819,16542,16542,16306
707,新市鎮及市區發展,,社區及對外事務,康樂、文化及市政設施——體育設施,7271RS,連接新界西北及新界東北之單車徑——上水至馬鞍山段,230300,228431,2025,2025,180
707,新市鎮及市區發展,,社區及對外事務,康樂、文化及市政設施——體育設施,7276RS,荃灣至屯門單車徑——詳細設計和工地勘測 (前期和第一階段工程),28200,8392,500,1500,1495
707,新市鎮及市區發展,,社區及對外事務,康樂、文化及市政設施——體育設施,7279RS,連接新界西北及新界東北之單車徑——屯門至上水段 (第一階段),295400,264764,523,743,734
707,新市鎮及市區發展,,社區及對外事務,康樂、文化及市政設施——體育設施,7284RS,社區重點項目計劃 (葵青區)——加強社區健康服務——設置健康資訊站及健體設施,7700,5114,700,700,0
707,新市鎮及市區發展,,社區及對外事務,康樂、文化及市政設施——體育設施,7285RS,社區重點項目計劃 (離島區)——改善梅窩銀礦灣沙灘及附屬設施,65100,57236,153,153,59
707,新市鎮及市區發展,,社區及對外事務,康樂、文化及市政設施——體育設施,7293RS,荃灣至屯門單車徑——前期工程,140900,103326,7000,25000,25000
707,新市鎮及市區發展,,社區及對外事務,社會福利及社區建設——社區會堂,7200SC,社區重點項目計劃 (深水埗區)——石硤尾社區服務中心,51100,28471,690,690,607
707,新市鎮及市區發展,,經濟建設,海空交通——機場,7067GI,在香港會議展覽中心旁發展政府直升機坪,59100,55673,0,0,0
707,新市鎮及市區發展,,基礎建設,土木工程——排水設施及防止侵蝕工程,7167CD,啟德發展計劃——啟德明渠重建及改善工程,2488200,2210562,1200,2583,2510
707,新市鎮及市區發展,,基礎建設,土木工程——排水設施及防止侵蝕工程,7170CD,社區重點項目計劃 (沙田區)——覆蓋沙田大圍明渠,78000,63819,489,489,0
707,新市鎮及市區發展,,基礎建設,土木工程——土地發展,7177CL,沙田新市鎮——餘下工程,534600,531113,0,110,103
707,新市鎮及市區發展,,基礎建設,土木工程——土地發展,7332CL,西九龍填海計劃——主要工程 (餘下部分)——位於深水埗深旺道與欽州街西交界處的行人天橋,330000,17956,14998,18000,17956
707,新市鎮及市區發展,,基礎建設,土木工程——土地發展,7343CL,中環填海計劃第 3 期工程,5761500,5675936,100,1000,802
707,新市鎮及市區發展,,基礎建設,土木工程——土地發展,7458CL,沙田新市鎮第 2 階段工程——建造 T3 號道路,2120200,2114734,100,100,68
707,新市鎮及市區發展,,基礎建設,土木工程——土地發展,7666CL,屯門第 54 區的土地平整、道路及渠務工程——第 1 期第 2 階段,48200,7998,4700,7304,7302
707,新市鎮及市區發展,,基礎建設,土木工程——土地發展,7677CL,灣仔發展計劃第 2 期工程,4642700,3653682,94000,105500,105259
707,新市鎮及市區發展,,基礎建設,土木工程——土地發展,7686CL,屯門第 54 區的土地平整、道路及渠務工程第 2 期——顧問費及工地勘測,25900,17557,240,244,243
707,新市鎮及市區發展,,基礎建設,土木工程——土地發展,7694CL,在啟德機場原址進行的九龍東南發展計劃——顧問費及工地勘測,115900,107466,450,450,444
707,新市鎮及市區發展,,基礎建設,土木工程——土地發展,7696CL,灣仔發展計劃第 2 期工程：顧問費及工地勘測,111100,87409,606,788,709
707,新市鎮及市區發展,,基礎建設,土木工程——土地發展,7711CL,啟德發展計劃——前跑道南面發展項目的基礎設施工程,5757100,3713304,29631,152290,147106
707,新市鎮及市區發展,,基礎建設,土木工程——土地發展,7716CL,將軍澳進一步發展——將軍澳第一期堆填區基礎設施,301600,96429,32000,94300,94182
707,新市鎮及市區發展,,基礎建設,土木工程——土地發展,7738CL,啟德發展計劃——啟德明渠進口道及觀塘避風塘的改善工程的詳細設計及工地勘測,50000,40675,360,2473,2090
707,新市鎮及市區發展,,基礎建設,土木工程——土地發展,7740CL,啟德發展計劃——前跑道發展項目的餘下基礎設施工程的詳細設計及工地勘測,32000,28249,500,580,571
707,新市鎮及市區發展,,基礎建設,土木工程——土地發展,7746CL,啟德發展計劃——啟德機場北面停機坪第 2 期基礎設施,355800,330139,25330,25330,143
707,新市鎮及市區發展,,基礎建設,土木工程——土地發展,7747CL,古洞北新發展區及粉嶺北新發展區前期地盤平整和基礎設施工程,17320100,2744872,1483801,1760184,1752901
707,新市鎮及市區發展,,基礎建設,土木工程——土地發展,7748CL,落馬洲河套地區發展——土地除污及前期工程,517600,471499,22850,36750,36104
707,新市鎮及市區發展,,基礎建設,土木工程——土地發展,7752CL,元朗南房屋用地規劃及工程研究——顧問費及工地勘測,49500,46286,300,300,277
707,新市鎮及市區發展,,基礎建設,土木工程——土地發展,7753CL,西九文化區基礎建設工程第一期——設計及工地勘測,478000,146181,15850,15850,15840
707,新市鎮及市區發展,,基礎建設,土木工程——土地發展,7756CL,馬鞍山發展計劃——白石及落禾沙第 2 期道路及渠務工程,252800,202770,0,1090,705
707,新市鎮及市區發展,,基礎建設,土木工程——土地發展,7759CL,古洞北新發展區及粉嶺北新發展區第一期地盤平整和基礎設施工程,896400,289456,98753,135000,121365
707,新市鎮及市區發展,,基礎建設,土木工程——土地發展,7761CL,啟德發展計劃——啟德機場北面停機坪第 3A 期及第 4 期基礎設施,2255300,1837971,7500,7500,7494
707,新市鎮及市區發展,,基礎建設,土木工程——土地發展,7763CL,西九文化區綜合地庫——餘下工程,17472300,1151363,771685,818425,818274
707,新市鎮及市區發展,,基礎建設,土木工程——土地發展,7765CL,安達臣道石礦場用地發展——餘下行人連繫設施工程,250600,43856,83600,83600,43856
707,新市鎮及市區發展,,基礎建設,土木工程——土地發展,7772CL,古洞北新發展區及粉嶺北新發展區前期地盤平整和基礎設施工程——詳細設計及工地勘測,340800,189829,9570,9570,9541
707,新市鎮及市區發展,,基礎建設,土木工程——土地發展,7774CL,安達臣道石礦場用地發展——詳細設計及工地勘測,187200,151223,1217,3860,3103
707,新市鎮及市區發展,,基礎建設,土木工程——土地發展,7788CL,屯門第 54 區的土地平整、道路及渠務工程——第 1 期第 1 階段工程,493400,299241,2090,7090,5714
707,新市鎮及市區發展,,基礎建設,土木工程——土地發展,7789CL,屯門第 54 區的土地平整、道路及渠務工程——第 2 期第 3 及 4A 階段工程,553100,334678,3135,9135,7228
707,新市鎮及市區發展,,基礎建設,土木工程——土地發展,7790CL,西九文化區基礎建設工程第一期——第一組建造工程,840500,449810,4402,27020,26662
707,新市鎮及市區發展,,基礎建設,土木工程——土地發展,7791CL,西九文化區綜合地庫——首階段及第二階段的設計、工地勘測及建造工程,2919500,1163090,19100,55474,55208
707,新市鎮及市區發展,,基礎建設,土木工程——土地發展,7793CL,缸瓦甫警察設施土地平整及基礎建設工程,1913000,721304,378000,438000,434466
707,新市鎮及市區發展,,基礎建設,土木工程——土地發展,7796CL,洪水橋／厦村新發展區第一階段工程——工地平整和基礎設施,1351200,49313,20410,49376,49313
707,新市鎮及市區發展,,基礎建設,土木工程——土地發展,7797CL,啟德發展計劃——前北面停機坪第 3B 期及第 5A 期基礎設施,2152800,1159406,98220,229000,228912
707,新市鎮及市區發展,,基礎建設,土木工程——土地發展,7798CL,西九文化區基礎建設工程第一期——第二組建造工程,192000,125863,6000,13170,13126
707,新市鎮及市區發展,,基礎建設,土木工程——土地發展,7799CL,東涌新市鎮擴展——詳細設計及工地勘測,729500,338347,3690,44268,43792
707,新市鎮及市區發展,,基礎建設,土木工程——土地發展,7801CL,西九龍填海計劃——主要工程 (餘下部分)——位於深水埗深旺道與東京街西交界處的行人天橋,368900,249544,4000,10000,9995
707,新市鎮及市區發展,,基礎建設,土木工程——土地發展,7803CL,安達臣道石礦場用地發展——地盤平整及相關基礎建設工程,7693400,3266777,430194,620000,619402
707,新市鎮及市區發展,,基礎建設,土木工程——土地發展,7804CL,元朗錦田南發展計劃工地平整和基礎設施工程——前期工程,697000,440548,58500,134500,133519
707,新市鎮及市區發展,,基礎建設,土木工程——土地發展,7814CL,東涌新市鎮擴展——填海及前期工程,20210000,8270170,1452720,1908670,1878121
707,新市鎮及市區發展,,基礎建設,土木工程——土地發展,7815CL,西九文化區綜合地庫——第三階段建造工程,3178400,1644660,104103,182153,182121
707,新市鎮及市區發展,,基礎建設,土木工程——土地發展,7818CL,安達臣道石礦場用地發展——道路改善及基礎建設工程,2654400,689250,281300,281300,266407
707,新市鎮及市區發展,,基礎建設,土木工程——土地發展,7822CL,啟德發展計劃——前跑道及南面停機坪發展項目的基礎設施工程,2874700,800753,354520,354520,337136
707,新市鎮及市區發展,,基礎建設,土木工程——土地發展,7823CL,落馬洲河套地區發展——第一期主體工程——詳細設計及工地勘測,268300,116811,29440,29440,18155
707,新市鎮及市區發展,,基礎建設,土木工程——土地發展,7831CL,西九龍填海計劃——主要工程 (餘下部分)——位於深水埗深旺道與興華街西交界處的行人天橋,331900,58704,40000,40000,39734
707,新市鎮及市區發展,,基礎建設,土木工程——土地發展,7832CL,啟德發展計劃——前北面停機坪第 5B 期的基礎設施工程,1720100,274287,120000,174000,173844
707,新市鎮及市區發展,,基礎建設,土木工程——土地發展,7833CL,啟德發展計劃——前跑道及南面停機坪發展項目的餘下基礎設施工程第一期,135200,9190,3053,3648,3644
707,新市鎮及市區發展,,基礎建設,土木工程——土地發展,7834CL,西九文化區基礎建設工程第一期——第三組建造工程,380000,233176,83036,125820,125801
707,新市鎮及市區發展,,基礎建設,土木工程——土地發展,7835CL,古洞北新發展區及粉嶺北新發展區餘下地盤平整和基礎設施工程——詳細設計及工地勘測,764500,131356,70133,70133,68662
707,新市鎮及市區發展,,基礎建設,土木工程——土地發展,7844CL,屯門第 54 區的土地平整、道路及渠務工程——第 2 期第 4B 階段工程,264300,44357,20900,40567,40525
707,新市鎮及市區發展,,基礎建設,土木工程——土地發展,7845CL,洪水橋／厦村新發展區前期工程第一及第二期——工地平整和基礎設施，以及前期工程第三期——詳細設計及工地勘測,495900,61812,37836,37836,37167
707,新市鎮及市區發展,,基礎建設,土木工程——土地發展,7846CL,洪水橋／厦村新發展區第二階段工程——詳細設計及工地勘測,395600,33531,27210,27210,25186
707,新市鎮及市區發展,,基礎建設,土木工程——土地發展,7854CL,新界北餘下階段發展——新界北新市鎮及文錦渡的規劃及工程研究,200800,8734,10127,10127,8734
707,新市鎮及市區發展,,基礎建設,土木工程——土地發展,7856CL,落馬洲河套地區發展——第一期主體工程——工地平整及基礎設施工程,13217300,311347,104000,311600,311347
707,新市鎮及市區發展,,基礎建設,土木工程——土地發展,7859CL,東涌新巿鎮擴展——工地平整及基礎設施工程,19332900,557876,524500,558000,557876
707,新市鎮及市區發展,,基礎建設,土木工程——土地發展,7862CL,啟德發展計劃——前跑道及南面停機坪發展項目的餘下基礎設施工程——連接新急症醫院的園境美化高架行人道,168700,2471,5225,5225,2471
707,新市鎮及市區發展,,基礎建設,土木工程——土地發展,7863CL,西九文化區基礎建設工程第一期——第四組建造工程,0,0,2000,2000,0
707,新市鎮及市區發展,,基礎建設,土木工程——土地發展,7864CL,新界北第一階段發展——新田／落馬洲發展樞紐的勘查研究及設計,793800,5637,14012,14012,5637
707,新市鎮及市區發展,,基礎建設,運輸——行人天橋及行人隧道,7195TB,觀塘市中心重建計劃——興建分層行人連接系統 (橫跨協和街近協和街／物華街交界處的行人天橋),153500,81437,11600,19500,19308
707,新市鎮及市區發展,,基礎建設,運輸——行人天橋及行人隧道,7206TB,加強港鐵觀塘站與區內連繫之高架園景行人平台工程,213900,3,0,8,3
707,新市鎮及市區發展,,基礎建設,運輸——鐵路,7065TR,九龍東環保連接系統詳細可行性研究,92300,57518,1108,2351,2349
707,新市鎮及市區發展,,基礎建設,運輸——道路,7785TH,T2 主幹路及茶果嶺隧道——建造工程,16017000,3011160,1504073,1680000,1679475
707,新市鎮及市區發展,,基礎建設,運輸——道路,7797TH,沙田新市鎮第 2 期——T4 號主幹路的詳細設計及工地勘測,30600,17978,2299,2299,0
707,新市鎮及市區發展,,基礎建設,運輸——道路,7822TH,將軍澳跨灣連接路——建造工程,5625700,2793460,492900,712900,712778
707,新市鎮及市區發展,,基礎建設,運輸——道路,7841TH,T2 主幹路——勘測和設計,133600,92853,1280,3710,3708
707,新市鎮及市區發展,,基礎建設,運輸——道路,7861TH,大埔公路 (沙田段) 擴闊工程——建造工程,2739700,743380,303828,321328,320328
707,新市鎮及市區發展,,基礎建設,運輸——道路,7862TH,將軍澳——藍田隧道——詳細設計及工地勘測,196000,169746,2420,6420,5151
707,新市鎮及市區發展,,基礎建設,運輸——道路,7865TH,將軍澳跨灣連接路——詳細設計及工地勘測,68300,48609,2257,2257,2095
707,新市鎮及市區發展,,基礎建設,運輸——道路,7872TH,將軍澳——藍田隧道——主隧道及相關工程,15093500,11124013,2026490,2961490,2960605
707,新市鎮及市區發展,,基礎建設,運輸——道路,7873TH,東區走廊下之行人板道,1682000,18584,0,18630,18584
707,新市鎮及市區發展,,雜項,輔助設施——其他,7188GK,政府飛行服務隊啟德分部,469100,332379,36960,104550,104124
707,新市鎮及市區發展,,整體撥款,,7014CX,鄉郊小工程計劃,0,0,160000,160000,158009
707,新市鎮及市區發展,,整體撥款,,7016CX,地區小型工程計劃,0,0,346190,346190,274312
707,新市鎮及市區發展,,整體撥款,,7100CX,為工務計劃丁級工程項目進行新市鎮及市區工程、研究及勘測工作,0,0,167600,182600,181060
