﻿總目(編號),總目,部門,分目,核准項目,核准項目預算數額,截至31.3.2022止的實際支出,2021-22原來預算數額,2021-22修正預算數額,2021-22實際數額
710,電腦化計劃,屋宇署,A005ZC,電子資料呈交及處理系統,214390,23222,25773,25773,17481
710,電腦化計劃,政府統計處,A032XG,2021 年人口普查的資訊科技設備和服務,202680,156865,68601,76601,76354
710,電腦化計劃,懲教署,A036XL,更換核心資訊科技系統為綜合懲教及更生管理系統,352754,95890,67929,67929,29408
710,電腦化計劃,衞生署,A021ZS,衞生署資訊科技提升項目,1057134,488249,159251,229719,226150
710,電腦化計劃,律政司,A008YN,建立經核實、經認證及可檢索的香港法例電子資料庫,79395,73615,1067,1067,900
710,電腦化計劃,政府物流服務署,A008YC,更換採購及合約管理系統和常備庫存物料系統,72659,62667,8312,8312,3713
710,電腦化計劃,政府總部 : 商務及經濟發展局 (工商及旅遊科),A089XV,實施貿易單一窗口系統第二階段,133770,15361,20468,20468,15161
710,電腦化計劃,政府總部 : 食物及衞生局 (衞生科),A074XV,開發全港電子健康紀錄互通系統,1124192,1124192,127514,127514,127514
710,電腦化計劃,政府總部 : 食物及衞生局 (衞生科),A091XV,中醫醫院的資訊科技系統及設施,383900,2500,3300,3300,2500
710,電腦化計劃,政府總部 : 政府資訊科技總監辦公室,A083XV,構建政府雲端平台,242000,211665,24215,24215,23650
710,電腦化計劃,政府總部 : 政府資訊科技總監辦公室,A084XV,Wi-Fi 連通城市,474700,324318,66667,66667,35333
710,電腦化計劃,政府總部 : 政府資訊科技總監辦公室,A086XV,中央管理通訊系統,252210,121511,63456,63456,24247
710,電腦化計劃,政府總部 : 政府資訊科技總監辦公室,A087XV,「智方便」(前稱「數碼個人身分」),112000,80228,11200,21714,19550
710,電腦化計劃,政府總部 : 政府資訊科技總監辦公室,A088XV,敏捷開發政府服務的數碼轉型,533303,215025,113351,113351,57485
710,電腦化計劃,政府總部 : 政府資訊科技總監辦公室,A090XV,在政府全面推行電子檔案保管系統,1233728,1924,57428,57428,1662
710,電腦化計劃,香港警務處,A104YU,發展第二代通用資訊系統,411272,283634,125058,125058,65340
710,電腦化計劃,香港警務處,A137YU,更換警務處姓名索引電腦系統及刑事情報電腦系統的基礎平台設施,81672,80900,8531,8531,0
710,電腦化計劃,香港警務處,A139YU,更換及提升香港警務處資訊科技基建設施及應用系統,396823,263913,48081,48081,26114
710,電腦化計劃,香港警務處,A142YU,電子交通執法系統,351586,11805,22853,22853,11805
710,電腦化計劃,香港警務處,A143YU,為香港警務處建立金融數據分析平台,698113,11181,11193,11193,11181
710,電腦化計劃,入境事務處,A058YF,新資訊科技基建設施,862202,466791,17586,28097,27886
710,電腦化計劃,入境事務處,A062YF,新出入境管制系統,912215,746358,6541,6541,4681
710,電腦化計劃,入境事務處,A069YF,為管制站裝設電腦系統,168548,110669,1860,1860,40
710,電腦化計劃,入境事務處,A076YF,新一代智能身份證系統,1448786,668969,134231,134231,76670
710,電腦化計劃,入境事務處,A077YF,新一代電子護照系統,357833,226099,15971,15971,8521
710,電腦化計劃,入境事務處,A080YF,新一代個案簡易處理系統,452968,91235,115201,115201,46744
710,電腦化計劃,稅務局,A036YK,優化及重置稅務局的資訊科技系統及設施,742463,102539,45647,68470,68470
710,電腦化計劃,司法機構,A037YL,推行司法機構資訊科技策略計劃,682430,435917,61263,61263,31884
710,電腦化計劃,法律援助署,A010YP,更新個案管理及個案會計系統和相關的個別查詢系統,79072,183,213,213,183
710,電腦化計劃,康樂及文化事務署,A084VA,為香港公共康體服務開發智能康體活動系統,499816,40039,25856,25856,24846
710,電腦化計劃,康樂及文化事務署,A085VA,為香港公共圖書館開發智慧圖書館系統,877299,12174,9483,9483,4431
710,電腦化計劃,破產管理署,A003ZI,推行破產管理署電子提交文件系統,37986,0,79,79,0
710,電腦化計劃,社會福利署,A012ZG,更換社會保障電腦系統,386139,332718,6268,6268,5956
710,電腦化計劃,社會福利署,A013ZG,建立新一代資訊科技基建,175767,172251,1568,1568,1567
710,電腦化計劃,社會福利署,A014ZG,重新開發服務使用者資訊系統,316877,152319,71225,87757,87226
710,電腦化計劃,社會福利署,A015ZG,重新開發服務表現管理資訊系統,65424,47906,18349,25549,23834
710,電腦化計劃,運輸署,A125ZN,開發交通及事故管理系統,100000,93716,803,803,152
710,電腦化計劃,整體撥款,A007GX,新行政工作電腦系統,0,0,1300000,1300000,1156447
