﻿总目(编号),总目,类别,总目种类,总目分类,分目,核准项目,核准项目预算数额,截至31.3.2022止的实际支出,2021-22原来预算数额,2021-22修正预算数额,2021-22实际数额
708,非经常资助金及主要系统设备,非经常资助金,教育资助金,小学,8025EA,半山区柏道圣士提反女子中学附属小学重建计划,100000,95407,100,100,0
708,非经常资助金及主要系统设备,非经常资助金,教育资助金,小学,8027EA,扩建及改建跑马地黄泥涌道圣保禄天主教小学,467800,382521,32129,32129,9769
708,非经常资助金及主要系统设备,非经常资助金,教育资助金,小学,8029EA,湾仔坚尼地道圣公会圣雅各小学重建计划,200800,158020,100,100,0
708,非经常资助金及主要系统设备,非经常资助金,教育资助金,小学,8030EA,九龙佐敦道拔萃女小学重建计划,163000,126984,105,105,0
708,非经常资助金及主要系统设备,非经常资助金,教育资助金,中学,8082EB,薄扶林罗富国径的职业先修学校,128700,101649,100,117,116
708,非经常资助金及主要系统设备,非经常资助金,教育资助金,中学,8089EB,九龙佐敦道拔萃女书院重建计划,208600,157821,105,105,0
708,非经常资助金及主要系统设备,非经常资助金,教育资助金,中学,8090EB,湾仔坚尼地道嘉诺撒圣方济各书院重建计划,318700,306222,100,1003,1002
708,非经常资助金及主要系统设备,非经常资助金,教育资助金,中学,8091EB,改建及装修中环麦当劳道圣保罗男女中学,150600,133037,100,100,0
708,非经常资助金及主要系统设备,非经常资助金,教育资助金,中学,8092EB,九龙牛津道东华三院黄笏南中学重建计划,323700,290958,100,9048,9047
708,非经常资助金及主要系统设备,非经常资助金,教育资助金,中学,8093EB,新界沙田浸信会吕明才中学兴建新翼大楼,148800,131957,2310,2310,0
708,非经常资助金及主要系统设备,非经常资助金,教育资助金,中学,8094EB,香港罗便臣道英华女学校重建计划,653400,649018,3172,3348,3347
708,非经常资助金及主要系统设备,非经常资助金,教育资助金,中学,8095EB,位于西湾河太祥街 2 号 B 香港中国妇女会中学的部分重建及改建工程,285300,0,10126,10126,0
708,非经常资助金及主要系统设备,非经常资助金,教育资助金,中学,8096EB,九龙城东宝庭道 8 号民生书院兴建 1 座礼堂,81400,0,11400,11400,0
708,非经常资助金及主要系统设备,非经常资助金,教育资助金,中学,8097EB,九龙常和街 8 号华英中学重建计划,0,0,11090,11090,0
708,非经常资助金及主要系统设备,非经常资助金,教育资助金,杂项教育资助金,8036EC,湾仔玛利曼小学重建计划及玛利曼中学改善计划,123800,112068,100,100,0
708,非经常资助金及主要系统设备,非经常资助金,教育资助金,杂项教育资助金,8046EC,薄扶林钢线湾村的 1 所私立独立学校 (中学暨小学),184100,178771,100,100,0
708,非经常资助金及主要系统设备,非经常资助金,教育资助金,杂项教育资助金,8052EC,为最后一期学校改善计划下的学校进行建造工程 (第五批乙),282000,237818,830,1830,1760
708,非经常资助金及主要系统设备,非经常资助金,教育资助金,杂项教育资助金,8011EE,九龙何文田巴富街九龙小学重建计划,187400,149778,105,105,0
708,非经常资助金及主要系统设备,非经常资助金,教育资助金,杂项教育资助金,8012EE,重建位于中半山波老道 20 号的港岛中学,536300,0,195335,195335,0
708,非经常资助金及主要系统设备,非经常资助金,教育资助金,特殊学校,8031ED,改建沙田公立学校,148600,5198,27299,27299,5198
708,非经常资助金及主要系统设备,非经常资助金,教育资助金,特殊学校,8032ED,改建香海正觉蓮社佛教普光学校,197600,131924,27560,27560,17303
708,非经常资助金及主要系统设备,非经常资助金,教育资助金,特殊学校,8033ED,大埔匡智松岭学校宿舍设施及重置匡智松岭第二校宿舍设施,170200,114539,67799,67799,64868
708,非经常资助金及主要系统设备,非经常资助金,教育资助金,工业教育及工业训练,8021EM,职业训练局于青衣的航空及航海教育中心发展计划,862200,27800,42470,42470,27800
708,非经常资助金及主要系统设备,非经常资助金,大学,香港中文大学,8056EF,综合科研实验大楼 (第 2 座),1416100,108500,190500,190500,108500
708,非经常资助金及主要系统设备,非经常资助金,大学,香港中文大学,8062EF,在大埔第 39 区兴建一座教学科研综合大楼 (第一阶段——顾问研究),59700,32800,20900,20900,20900
708,非经常资助金及主要系统设备,非经常资助金,大学,香港中文大学,8063EF,香港中文大学李卓敏基本医学大楼设施翻新工程 (余下部分),57200,10800,10800,10800,10800
708,非经常资助金及主要系统设备,非经常资助金,大学,香港理工大学,8028EK,学生宿舍第 3 期,522100,431017,0,0,(2633)
708,非经常资助金及主要系统设备,非经常资助金,大学,香港理工大学,8029EK,图书馆扩建及翻新工程,406600,218700,110000,165000,165000
708,非经常资助金及主要系统设备,非经常资助金,大学,香港理工大学,8030EK,何文田斜坡校园扩建工程,1418000,100700,53800,53800,53800
708,非经常资助金及主要系统设备,非经常资助金,大学,香港科技大学,8010EL,新教学大楼,668500,529461,0,0,(21)
708,非经常资助金及主要系统设备,非经常资助金,大学,香港科技大学,8012EL,高等研究院,187200,125410,0,0,(3)
708,非经常资助金及主要系统设备,非经常资助金,大学,香港科技大学,8014EL,科研与教学大楼,360200,321050,0,0,(3)
708,非经常资助金及主要系统设备,非经常资助金,大学,香港大学,8056EG,大学道 2 号重建工程 (一号楼),599900,69700,85200,85200,69700
708,非经常资助金及主要系统设备,非经常资助金,大学,香港大学,8063EG,沙宣道 3 号教学大楼,810900,622959,423220,423220,366479
708,非经常资助金及主要系统设备,非经常资助金,大学,香港大学,8064EG,大学道资讯科技大楼,486900,80700,74200,80700,80700
708,非经常资助金及主要系统设备,非经常资助金,大学,香港大学,8066EG,设施提升及医学院校区发展 (第一阶段——主要工程),194300,126722,77900,146460,124222
708,非经常资助金及主要系统设备,非经常资助金,大学,香港大学,8068EG,香港大学医学院的新增教学大楼及附属设施的建设 (第二阶段——顾问研究),56000,0,20000,20000,0
708,非经常资助金及主要系统设备,非经常资助金,医疗资助金,,8008MA,明爱医院第 2 期重建计划,1719600,1549046,100,100,44
708,非经常资助金及主要系统设备,非经常资助金,医疗资助金,,8014MD,重建广华医院——筹备工作,552700,453286,39000,39000,26599
708,非经常资助金及主要系统设备,非经常资助金,医疗资助金,,8015MD,广华医院重建计划——主要工程 (第一期大楼拆卸及下层结构工程),654800,542122,2300,5377,5376
708,非经常资助金及主要系统设备,非经常资助金,医疗资助金,,8016MD,重建广华医院——主要工程 (第一期的上层结构建筑及相关工程),10049300,3851753,1440000,2600800,2600776
708,非经常资助金及主要系统设备,非经常资助金,医疗资助金,,8005MF,仁济医院重建工程,590500,551011,4000,4000,2800
708,非经常资助金及主要系统设备,非经常资助金,医疗资助金,,8004MJ,基督教联合医院扩建计划——主要工程 (上层结构建筑及翻新工程),16214100,835505,1950000,1950000,646861
708,非经常资助金及主要系统设备,非经常资助金,医疗资助金,,8005MJ,基督教联合医院扩建计划——筹备工作,352300,340315,8800,8800,3599
708,非经常资助金及主要系统设备,非经常资助金,医疗资助金,,8006MJ,基督教联合医院扩建计划——主要工程 (拆卸及下层结构工程),1791600,1677151,60000,60000,12235
708,非经常资助金及主要系统设备,非经常资助金,医疗资助金,,8003ML,灵实医院扩建计划,2073000,1648655,160000,160000,116008
708,非经常资助金及主要系统设备,非经常资助金,医疗资助金,,8063MM,北大屿山医院第 1 期,2482000,1945902,8000,8000,7458
708,非经常资助金及主要系统设备,非经常资助金,医疗资助金,,8067MM,香港红十字会输血服务中心总部扩建工程,893100,818992,55000,55000,38128
708,非经常资助金及主要系统设备,非经常资助金,医疗资助金,,8073MM,天水围医院,3910900,2957653,15000,26200,26181
708,非经常资助金及主要系统设备,非经常资助金,医疗资助金,,8076MM,设立儿童专科卓越医疗中心,12985500,8773802,120000,120000,82742
708,非经常资助金及主要系统设备,非经常资助金,医疗资助金,,8084MM,玛丽医院重建工程第 1 期——筹备工作,1592800,1538964,44000,64000,63766
708,非经常资助金及主要系统设备,非经常资助金,医疗资助金,,8091MM,圣母医院重建计划——筹备工作,197000,117148,75000,75000,66141
708,非经常资助金及主要系统设备,非经常资助金,医疗资助金,,8004MP,葛量洪医院重建计划第一期——筹备工作,422500,168630,36000,74630,74630
708,非经常资助金及主要系统设备,非经常资助金,医疗资助金,,8005MP,葛量洪医院重建计划第一期——拆卸、工地平整及地基工程,1181900,148227,80000,118220,118220
708,非经常资助金及主要系统设备,非经常资助金,医疗资助金,,8003MQ,香港佛教医院翻修工程,563300,545697,18700,18700,18520
708,非经常资助金及主要系统设备,非经常资助金,资助金——杂项,,8001QE,活化已修复堆填区资助计划——将军澳第一期堆填区地段 B 的环保村——施工前期工序,7400,5850,2299,3224,3223
708,非经常资助金及主要系统设备,非经常资助金,资助金——杂项,,8002QE,活化已修复堆填区资助计划——将军澳第一期堆填区地段 B 的环保村,92600,0,5000,5000,0
708,非经常资助金及主要系统设备,非经常资助金,资助金——杂项,,8015QJ,香港体育学院重新发展计划,1707500,1640963,26580,26580,12178
708,非经常资助金及主要系统设备,非经常资助金,资助金——杂项,,8028QJ,香港演艺学院湾仔校园扩建及改善工程,444800,438220,9568,9568,7353
708,非经常资助金及主要系统设备,非经常资助金,资助金——杂项,,8031QJ,奥运大楼外墙翻新工程,8900,83,4093,4093,83
708,非经常资助金及主要系统设备,非经常资助金,资助金——杂项,,8041QJ,青年宿舍计划——香港青年协会的建造工程,150900,132039,10734,10734,3216
708,非经常资助金及主要系统设备,非经常资助金,资助金——杂项,,8042QJ,青年宿舍计划——东华三院青年宿舍的建造工程,435400,4902,52250,52250,4902
708,非经常资助金及主要系统设备,非经常资助金,资助金——杂项,,8044QJ,青年宿舍计划——保良局元朗马田壆青年宿舍的建造工程,1444700,408911,737153,737153,303077
708,非经常资助金及主要系统设备,非经常资助金,资助金——杂项,,8046QJ,青年宿舍计划——东华三院青年宿舍的施工前工作,12400,7394,0,3000,2630
708,非经常资助金及主要系统设备,非经常资助金,资助金——杂项,,8048QJ,青年宿舍计划——香港女童军总会佐敦青年宿舍的建造工程,766400,2899,26190,26190,2899
708,非经常资助金及主要系统设备,非经常资助金,资助金——杂项,,8049QJ,香港演艺学院歌剧院演艺厅、剧院座位及更衣室翻新工程,14500,9193,760,760,0
708,非经常资助金及主要系统设备,非经常资助金,资助金——杂项,,8050QJ,青年宿舍计划——香港女童军总会佐敦青年宿舍的施工前工作,14900,3854,6752,6752,1194
708,非经常资助金及主要系统设备,非经常资助金,资助金——杂项,,8052QJ,青年宿舍计划——救世军的前期顾问研究,3300,1474,1375,1375,1179
708,非经常资助金及主要系统设备,非经常资助金,资助金——杂项,,8054QJ,香港体育学院新设施大楼,986600,0,0,0,0
708,非经常资助金及主要系统设备,非经常资助金,资助金——杂项,,8055QJ,青年宿舍计划——香港青少年发展联会旺角青年宿舍的施工前工序,9000,4614,5455,5455,4614
708,非经常资助金及主要系统设备,非经常资助金,资助金——杂项,,8056QJ,香港体育学院新设施大楼施工前期工序,54700,24383,26857,26857,16295
708,非经常资助金及主要系统设备,非经常资助金,资助金——杂项,,8001QR,西港岛线——财务资助,12252000,11708091,2000,6467,6467
708,非经常资助金及主要系统设备,非经常资助金,资助金——杂项,,8002QW,活化计划——活化前荔枝角医院为饶宗颐文化馆／香港文化传承,258500,243601,18371,18371,3806
708,非经常资助金及主要系统设备,非经常资助金,资助金——杂项,,8016QW,活化计划——活化蓝屋建筑群为 We 哗蓝屋,75400,65279,12796,12796,2691
708,非经常资助金及主要系统设备,非经常资助金,资助金——杂项,,8017QW,活化计划——活化旧大埔警署为绿汇学苑,54900,51497,4065,4065,2013
708,非经常资助金及主要系统设备,非经常资助金,资助金——杂项,,8018QW,活化计划——活化必列啫士街街巿为香港新闻博览馆,85300,68167,6249,6249,2911
708,非经常资助金及主要系统设备,非经常资助金,资助金——杂项,,8019QW,活化计划——活化前粉岭裁判法院为香港青年协会领袖发展中心,111600,102565,4000,4000,743
708,非经常资助金及主要系统设备,非经常资助金,资助金——杂项,,8020QW,活化计划——活化虎豹别墅为虎豹乐圃,167300,128433,3000,3000,2216
708,非经常资助金及主要系统设备,非经常资助金,资助金——杂项,,8028QW,活化计划——活化何东夫人医局为何东夫人医局——生态研习中心,54000,45016,5540,5540,2595
708,非经常资助金及主要系统设备,非经常资助金,资助金——杂项,,8029QW,活化计划——活化书馆街 12 号为大坑火龙文化馆,42300,30126,21699,21699,20624
708,非经常资助金及主要系统设备,非经常资助金,资助金——杂项,,8030QW,活化计划——活化旧牛奶公司高级职员宿舍为薄凫林牧场,58700,43874,20000,20000,8622
708,非经常资助金及主要系统设备,非经常资助金,资助金——杂项,,8031QW,活化计划——活化旧域多利军营罗拔时楼——合约前顾问研究及小型勘测工程,12400,7605,4180,6040,5418
708,非经常资助金及主要系统设备,非经常资助金,资助金——杂项,,8032QW,活化计划——活化联和巿场——合约前顾问研究及小型勘测工程,6900,4627,3900,3900,1504
708,非经常资助金及主要系统设备,非经常资助金,资助金——杂项,,8033QW,活化计划——活化前流浮山警署——合约前顾问研究及小型勘测工程,7900,4739,3396,3396,2696
708,非经常资助金及主要系统设备,非经常资助金,资助金——杂项,,8034QW,活化计划——活化前哥顿军营 Watervale House——合约前顾问研究及小型勘测工程,7300,1606,1930,1930,720
708,非经常资助金及主要系统设备,非经常资助金,资助金——杂项,,8035QW,活化计划——活化旧域多利军营罗拔时楼为罗拔时楼开心艺展中心,219000,0,5000,5000,0
708,非经常资助金及主要系统设备,非经常资助金,资助金——杂项,,8036QW,活化计划——活化联和巿场为联和市场——城乡生活馆,68200,1654,5230,5230,1654
708,非经常资助金及主要系统设备,非经常资助金,资助金——杂项,,8037QW,活化计划——活化前流浮山警署为香港导盲犬学苑,98300,0,25164,25164,0
708,非经常资助金及主要系统设备,非经常资助金,资助金——杂项,,8038QW,活化计划——活化前哥顿军营 Watervale House为屯门心灵绿州,0,0,22575,22575,0
708,非经常资助金及主要系统设备,主要系统设备,民航处,,8032XJ,更换航空交通管制系统,1565000,1202454,67118,67118,26524
708,非经常资助金及主要系统设备,主要系统设备,民航处,,8034XJ,为香港国际机场三跑道系统提供相关的空中航行服务设备及更换现有已沿用多年的空中航行服务设备,2958000,170513,500531,500531,128951
708,非经常资助金及主要系统设备,主要系统设备,惩教署,,8028XL,在大榄女惩教所装置电锁保安系统,34995,31609,14815,14815,14815
708,非经常资助金及主要系统设备,主要系统设备,惩教署,,8029XL,为赤柱监狱更换及提升闭路电视系统,162680,48927,39125,39125,12548
708,非经常资助金及主要系统设备,主要系统设备,惩教署,,8033XL,在赤柱监狱装置电锁保安系统,765400,74885,107849,107849,50403
708,非经常资助金及主要系统设备,主要系统设备,惩教署,,8035XL,为白沙湾惩教所及小榄精神病治疗中心更换及提升闭路电视系统,51546,7178,17536,17536,3767
708,非经常资助金及主要系统设备,主要系统设备,环境保护署,,8012XQ,设立空气污染物立体监测网络，运用激光雷达技术，追踪空气污染物在香港传输的情况,55000,1123,21120,21120,703
708,非经常资助金及主要系统设备,主要系统设备,消防处,,8054XR,更换消防处调派及通讯系统,1713700,318531,71088,169759,160583
708,非经常资助金及主要系统设备,主要系统设备,食物环境卫生署,,8065VB,更换食物环境卫生署无线电通讯系统,56362,35948,28622,28622,22435
708,非经常资助金及主要系统设备,主要系统设备,香港天文台,,8025ZF,更新及提升香港国际机场气象设备,154000,150903,2802,2802,2624
708,非经常资助金及主要系统设备,主要系统设备,香港天文台,,8036ZF,香港国际机场三跑道系统的相关航空气象系统,271900,29312,42699,42699,25319
708,非经常资助金及主要系统设备,主要系统设备,香港天文台,,8037ZF,更换大帽山的风暴探测天气雷达,48000,1937,29000,29000,1799
708,非经常资助金及主要系统设备,主要系统设备,香港天文台,,8038ZF,购置高性能电脑系统,90000,820,2100,2100,608
708,非经常资助金及主要系统设备,主要系统设备,香港天文台,,8039ZF,为香港国际机场现有跑道购置航机尾流湍流监测设备,37800,42,100,100,42
708,非经常资助金及主要系统设备,主要系统设备,香港天文台,,8040ZF,更换现有跑道的长程激光雷达系统,64200,0,100,100,0
708,非经常资助金及主要系统设备,主要系统设备,香港警务处,,8130YU,更换水警总区的数码雷达保安系统,39785,22489,15110,23867,18141
708,非经常资助金及主要系统设备,主要系统设备,香港警务处,,8138YU,更换香港警务处指挥及控制通讯系统,855436,214909,85531,85531,51776
708,非经常资助金及主要系统设备,主要系统设备,香港警务处,,8140YU,推行海上形势实时传达系统,186335,5909,7698,7698,1900
708,非经常资助金及主要系统设备,主要系统设备,香港警务处,,8141YU,更换水警中央指挥系统及其光电感应器以及购置新感应器,54229,1857,3391,3391,1857
708,非经常资助金及主要系统设备,主要系统设备,廉政公署,,8020YG,更换执行处无线电通讯系统,78730,61233,9813,9813,65
708,非经常资助金及主要系统设备,主要系统设备,海事处,,8079YQ,更换／提升船只航行监察服务系统,558200,442819,38227,38227,23338
708,非经常资助金及主要系统设备,主要系统设备,海事处,,8088YQ,购置中地球轨道搜救卫星系统地面接收站,41400,14153,11518,11518,6950
708,非经常资助金及主要系统设备,主要系统设备,运输署,,8142ZN,更换城门隧道照明系统和监控及管理系统,131970,97606,4173,5000,5000
708,非经常资助金及主要系统设备,主要系统设备,运输署,,8174ZN,更换启德隧道照明系统,85900,65532,19194,19194,13000
708,非经常资助金及主要系统设备,主要系统设备,运输署,,8177ZN,运输署交通控制中心迁往西九龙政府合署,73254,71659,1594,2113,2103
708,非经常资助金及主要系统设备,主要系统设备,运输署,,8178ZN,更换东区海底隧道的交通管制及监察系统,145650,38961,27894,27894,2885
708,非经常资助金及主要系统设备,主要系统设备,运输署,,8179ZN,更换香港仔隧道的火警警报系统,15120,9320,0,200,200
708,非经常资助金及主要系统设备,主要系统设备,运输署,,8180ZN,更换启德隧道的交通管制及监察系统,112040,66231,44215,44215,40266
708,非经常资助金及主要系统设备,主要系统设备,运输署,,8181ZN,更换香港仔隧道的人手收费系统,19908,5996,6593,6593,3896
708,非经常资助金及主要系统设备,主要系统设备,运输署,,8183ZN,安装交通探测器,194000,157827,35208,35208,20248
708,非经常资助金及主要系统设备,主要系统设备,运输署,,8184ZN,更换青马管制区的交通管制及监察系统,298910,27300,9264,9264,9229
708,非经常资助金及主要系统设备,主要系统设备,运输署,,8185ZN,更换香港仔隧道的交通管制及监察系统以及无线电通讯系统,108600,4600,2921,3500,3500
708,非经常资助金及主要系统设备,主要系统设备,运输署,,8186ZN,更换大老山隧道的交通管制及监察系统,184470,7000,3338,4000,4000
708,非经常资助金及主要系统设备,主要系统设备,运输署,,8187ZN,更换将军澳隧道交通管制及监察系统的行车线管制灯号和可变信息标志,10253,590,292,292,290
708,非经常资助金及主要系统设备,主要系统设备,运输署,,8188ZN,更换东区海底隧道、狮子山隧道、城门隧道及海底隧道的专用自动电话交换系统,13900,880,751,751,480
708,非经常资助金及主要系统设备,主要系统设备,运输署,,8189ZN,更换狮子山隧道的交通管制及监察系统,139000,1070,1070,1070,1070
708,非经常资助金及主要系统设备,整体拨款,,,8100BX,为受资助机构 (获教育资助金或医疗资助金资助的机构除外) 进行与斜坡有关的基本工程,0,0,4200,4200,1821
708,非经常资助金及主要系统设备,整体拨款,,,8100EX,大学教育资助委员会资助院校校舍的改建、加建、维修及改善工程,0,0,751560,751560,711073
708,非经常资助金及主要系统设备,整体拨款,,,8100QX,获得教育资助金资助的建筑物的改建、加建、维修及改善工程,0,0,1499970,1499970,1458119
708,非经常资助金及主要系统设备,整体拨款,,,8001SX,辟建福利设施,0,0,178820,178820,133299
