﻿总目(编号),总目,总目种类,总目分类,分目,核准项目,核准项目预算数额,截至31.3.2023止的实际支出,2022-23原来预算数额,2022-23修正预算数额,2022-23实际数额
705,土木工程,社区及对外事务,康乐、文化及市政设施——休憩用地,5444RO,鲤鱼门海旁改善计划——公众登岸设施建造工程,164900,86832,42400,42400,36373
705,土木工程,社区及对外事务,康乐、文化及市政设施——体育设施,5258RS,在大埔龙尾发展泳滩,223000,210037,15680,15680,4066
705,土木工程,社区及对外事务,康乐、文化及市政设施——体育设施,5290RS,南大屿山(梅窝及芝麻湾)越野单车径网络扩建工程,41600,40943,1108,3089,2732
705,土木工程,环境,环境保护——污染控制,5054DP,进一步提升维港沿岸水质,89400,61175,650,4095,3262
705,土木工程,环境,环境保护——废物处理,5033DR,新界东北堆填区发展计划,1841000,1122696,92124,92124,89891
705,土木工程,环境,环境保护——废物处理,5041DR,新界西堆填区发展计划,2675000,1730876,3085,3609,3609
705,土木工程,环境,环境保护——废物处理,5042DR,新界东南堆填区发展计划,3220000,2176867,57789,64289,64288
705,土木工程,环境,环境保护——废物处理,5163DR,新界东北堆填区扩建计划,7510000,199155,39155,197655,196835
705,土木工程,环境,环境保护——废物处理,5164DR,新界东南堆填区扩建计划,2101600,1620221,67664,115000,114894
705,土木工程,环境,环境保护——废物处理,5168DR,港岛东废物转运站改建及翻新工程,56500,43279,105,105,0
705,土木工程,环境,环境保护——废物处理,5172DR,有机资源回收中心第1期,1589200,1428465,23782,23782,1837
705,土木工程,环境,环境保护——废物处理,5173DR,有机资源回收中心第2期,2453000,2043003,1186630,1186630,1117400
705,土木工程,环境,环境保护——废物处理,5174DR,港岛西废物转运站改建及翻新工程,99700,84307,105,105,0
705,土木工程,环境,环境保护——废物处理,5175DR,西九龙废物转运站改建及翻新工程,105400,100118,100,100,38
705,土木工程,环境,环境保护——废物处理,5177DR,综合废物管理设施第1期,19203700,9397842,1434822,1947365,1947349
705,土木工程,环境,环境保护——废物处理,5181DR,新界西堆填区扩建计划——顾问费及勘测,38000,18372,2613,3823,3764
705,土木工程,环境,环境保护——废物处理,5183DR,沙田废物转运站翻新及提升工程,152100,147376,16916,16916,13648
705,土木工程,环境,环境保护——废物处理,5184DR,翻新及提升西九龙废物转运站,2625600,1390,0,1900,1390
705,土木工程,环境,环境保护——废物处理,5185DR,翻新及提升港岛西及港岛东废物转运站,2079900,995,0,1200,995
705,土木工程,环境,环境保护——废物处理,5192DR,新界西堆填区扩建计划,44277800,223,1045,1045,223
705,土木工程,环境,环境保护——污水收集设施及污水处理系统,5233DS,污泥处理设施,5364300,5204205,9109,9109,960
705,土木工程,基础建设,土木工程——排水道及防止侵蚀工程,5168CD,莲塘／香园围口岸与相关工程——治理深圳河第四期工程,595100,229843,5000,15000,11332
705,土木工程,基础建设,土木工程——土地发展,5729CL,卸置污染泥料——沙洲污染泥料卸置设施的挖掘、管理及覆盖工程,770900,436725,20378,24474,24376
705,土木工程,基础建设,土木工程——土地发展,5751CL,欣澳填海的规划及工程研究,0,0,1000,1000,0
705,土木工程,基础建设,土木工程——土地发展,5762CL,沙岭坟场兴建骨灰龛、火葬场及有关设施的土地平整及相关基建工程——详细设计及工地勘测,66400,51423,0,672,672
705,土木工程,基础建设,土木工程——土地发展,5767CL,龙鼓滩填海和重新规划屯门西地区的规划及工程研究,0,0,1690,1690,0
705,土木工程,基础建设,土木工程——土地发展,5768CL,中部水域人工岛相关研究,550400,249283,117179,184069,183879
705,土木工程,基础建设,土木工程——土地发展,5769CL,城市地下空间发展：策略性地区先导研究,70000,59125,8060,8060,6208
705,土木工程,基础建设,土木工程——土地发展,5782CL,P1公路(大蚝至欣澳段)的工程研究,130200,55705,26349,50300,50247
705,土木工程,基础建设,土木工程——土地发展,5792CL,在岩洞内兴建政府档案处历史档案中心,0,0,1300,1300,0
705,土木工程,基础建设,土木工程——土地发展,5816CL,沙岭坟场兴建骨灰安置所的土地平整及相关基础设施工程,1849600,1035710,37368,98000,95645
705,土木工程,基础建设,土木工程——土地发展,5841CL,在大屿山小蚝湾兴建骨灰安置所的土地平整及相关基础设施工程,182000,27376,21900,24326,24321
705,土木工程,基础建设,土木工程——多种用途,5045CG,启德发展计划区域供冷系统,4945500,4316266,105000,108200,108091
705,土木工程,基础建设,土木工程——多种用途,5049CG,在东涌新巿镇扩展(东)提供区域供冷系统,3918200,37412,54000,54000,37048
705,土木工程,基础建设,土木工程——多种用途,5050CG,在启德发展计划提供新增的区域供冷系统,4269300,1589615,1100000,1100000,970694
705,土木工程,基础建设,土木工程——多种用途,5051CG,在古洞北新发展区提供区域供冷系统,5787700,44872,13000,45000,44651
705,土木工程,基础建设,土木工程——多种用途,5052CG,新界西南及东北绿化总纲图——优先绿化工程,367600,93888,56500,56500,45514
705,土木工程,基础建设,辅助设施——管理线设施 (道路工程除外),5019GB,莲塘／香园围口岸与相关工程——工地平整及基础建设工程,24973100,20675120,180000,180000,173639
705,土木工程,基础建设,运输——渡轮码头,5051TF,重建南丫岛北角码头,72400,54874,17062,22508,22504
705,土木工程,基础建设,运输——渡轮码头,5052TF,三门仔村码头改善工程,110800,8073,11090,11090,8073
705,土木工程,基础建设,运输——渡轮码头,5053TF,深涌码头改善工程,111900,8334,11420,11420,8334
705,土木工程,基础建设,运输——渡轮码头,5054TF,二澳码头改善工程,128500,13522,13690,13690,13522
705,土木工程,基础建设,运输——渡轮码头,5055TF,榕树湾公众码头改善工程,157400,6938,6980,6980,6938
705,土木工程,基础建设,运输——渡轮码头,5056TF,石仔湾码头改善工程,57500,3164,3210,3210,3164
705,土木工程,基础建设,运输——渡轮码头,5057TF,粮船湾码头改善工程,88300,7224,9555,9555,7224
705,土木工程,基础建设,运输——渡轮码头,5058TF,滘西村码头改善工程,77800,21276,16100,16100,15968
705,土木工程,基础建设,运输——渡轮码头,5059TF,荔枝庄码头改善工程,108800,19938,24100,24100,15247
705,土木工程,基础建设,运输——渡轮码头,5060TF,马湾涌码头改善工程,45800,5684,5780,5780,5684
705,土木工程,基础建设,运输——行人天桥及行人隧道,5193TB,兴建行人隧道以配合沙田石门安兴里骨灰安置所计划,227400,172856,61997,90997,89994
705,土木工程,整体拨款,,5001BX,防止山泥倾泻计划,0,0,1075670,1075670,1075658
705,土木工程,整体拨款,,5101CX,为工务计划丁级工程项目进行土木工程、研究及勘测工作,0,0,397200,397200,396034
705,土木工程,整体拨款,,5101DX,为工务计划丁级工程项目进行环境工程、研究及勘测工作,0,0,98870,98870,68495
