﻿总目(编号),总目,类别,总目种类,总目分类,分目,核准项目,核准项目预算数额,截至31.3.2021止的实际支出,2020-21原来预算数额,2020-21修正预算数额,2020-21实际数额
708,非经常资助金及主要系统设备,非经常资助金,教育资助金,小学,8025EA,半山区柏道圣士提反女子中学附属小学重建计划,100000,95407,100,100,0
708,非经常资助金及主要系统设备,非经常资助金,教育资助金,小学,8027EA,扩建及改建跑马地黄泥涌道圣保禄天主教小学,467800,372752,88162,178000,176835
708,非经常资助金及主要系统设备,非经常资助金,教育资助金,小学,8029EA,湾仔坚尼地道圣公会圣雅各小学重建计划,200800,158020,100,100,0
708,非经常资助金及主要系统设备,非经常资助金,教育资助金,小学,8030EA,九龙佐敦道拔萃女小学重建计划,163000,126984,3405,3405,3405
708,非经常资助金及主要系统设备,非经常资助金,教育资助金,中学,8082EB,薄扶林罗富国径的职业先修学校,128700,101533,1300,1712,1712
708,非经常资助金及主要系统设备,非经常资助金,教育资助金,中学,8089EB,九龙佐敦道拔萃女书院重建计划,208600,157821,4429,4429,4428
708,非经常资助金及主要系统设备,非经常资助金,教育资助金,中学,8090EB,湾仔坚尼地道嘉诺撒圣方济各书院重建计划,318700,305220,100,681,680
708,非经常资助金及主要系统设备,非经常资助金,教育资助金,中学,8091EB,改建及装修中环麦当劳道圣保罗男女中学,150600,133037,100,100,0
708,非经常资助金及主要系统设备,非经常资助金,教育资助金,中学,8092EB,九龙牛津道东华三院黄笏南中学重建计划,323700,281911,100,100,0
708,非经常资助金及主要系统设备,非经常资助金,教育资助金,中学,8093EB,新界沙田浸信会吕明才中学兴建新翼大楼,148800,131957,6997,6997,2194
708,非经常资助金及主要系统设备,非经常资助金,教育资助金,中学,8094EB,香港罗便臣道英华女学校重建计划,653400,645671,10196,10196,5639
708,非经常资助金及主要系统设备,非经常资助金,教育资助金,中学,8095EB,位于西湾河太祥街 2 号 B 香港中国妇女会中学的部分重建及改建工程,285300,0,9720,9720,0
708,非经常资助金及主要系统设备,非经常资助金,教育资助金,杂项教育资助金,8036EC,湾仔玛利曼小学重建计划及玛利曼中学改善计划,123800,112068,1000,1000,0
708,非经常资助金及主要系统设备,非经常资助金,教育资助金,杂项教育资助金,8046EC,薄扶林钢线湾村的 1 所私立独立学校 (中学暨小学),184100,178771,100,100,0
708,非经常资助金及主要系统设备,非经常资助金,教育资助金,杂项教育资助金,8052EC,为最后一期学校改善计划下的学校进行建造工程 (第五批乙),282000,236058,832,832,0
708,非经常资助金及主要系统设备,非经常资助金,教育资助金,杂项教育资助金,8011EE,九龙何文田巴富街九龙小学重建计划,187400,149778,31942,31942,31941
708,非经常资助金及主要系统设备,非经常资助金,教育资助金,特殊学校,8031ED,改建沙田公立学校,0,0,12266,12266,0
708,非经常资助金及主要系统设备,非经常资助金,教育资助金,特殊学校,8032ED,改建香海正觉蓮社佛教普光学校,197600,114620,73594,93094,86732
708,非经常资助金及主要系统设备,非经常资助金,教育资助金,特殊学校,8033ED,大埔匡智松岭学校宿舍设施及重置匡智松岭第二校宿舍设施,170200,49671,65300,65300,28031
708,非经常资助金及主要系统设备,非经常资助金,大学,香港中文大学,8044EF,大学校园内的斜坡巩固工程第 11 期,120900,94400,0,0,-1500
708,非经常资助金及主要系统设备,非经常资助金,大学,香港中文大学,8052EF,第 39 区综合科研实验大楼 (第 1 座),455800,401000,0,0,-2000
708,非经常资助金及主要系统设备,非经常资助金,大学,香港中文大学,8061EF,在大埔第 39 区兴建一座教学科研综合大楼,0,0,18700,0,0
708,非经常资助金及主要系统设备,非经常资助金,大学,香港中文大学,8062EF,在大埔第 39 区兴建一座教学科研综合大楼 (第一阶段——顾问研究),59700,11900,0,18700,11900
708,非经常资助金及主要系统设备,非经常资助金,大学,香港中文大学,8063EF,香港中文大学李卓敏基本医学大楼设施翻新工程 (余下部分),0,0,15800,15800,0
708,非经常资助金及主要系统设备,非经常资助金,大学,香港理工大学,8026EK,第 8 期发展计划,1337400,1299390,4700,4700,4700
708,非经常资助金及主要系统设备,非经常资助金,大学,香港理工大学,8029EK,图书馆扩建及翻新工程,406600,53700,53700,53700,53700
708,非经常资助金及主要系统设备,非经常资助金,大学,香港理工大学,8030EK,何文田斜坡校园扩建工程,1418000,46900,58320,58320,46900
708,非经常资助金及主要系统设备,非经常资助金,大学,香港科技大学,8014EL,科研与教学大楼,360200,321053,0,0,-2347
708,非经常资助金及主要系统设备,非经常资助金,大学,香港科技大学,8015EL,将军澳联合学生宿舍,198300,173553,0,0,-24747
708,非经常资助金及主要系统设备,非经常资助金,大学,香港大学,8056EG,大学道 2 号重建工程 (一号楼),599900,0,64350,64350,0
708,非经常资助金及主要系统设备,非经常资助金,大学,香港大学,8063EG,沙宣道 3 号教学大楼,810900,256480,250760,250760,161580
708,非经常资助金及主要系统设备,非经常资助金,大学,香港大学,8064EG,大学道资讯科技大楼,486900,0,0,0,0
708,非经常资助金及主要系统设备,非经常资助金,大学,香港大学,8065EG,设施提升及医学院校区发展,0,0,180000,0,0
708,非经常资助金及主要系统设备,非经常资助金,大学,香港大学,8066EG,设施提升及医学院校区发展 (第一阶段——主要工程),194300,2500,0,180000,2500
708,非经常资助金及主要系统设备,非经常资助金,大学,香港大学,8067EG,香港大学医学院的新增教学大楼及附属设施的建设,0,0,27600,27600,0
708,非经常资助金及主要系统设备,非经常资助金,医疗资助金,,8008MA,明爱医院第 2 期重建计划,1719600,1549002,5000,5000,97
708,非经常资助金及主要系统设备,非经常资助金,医疗资助金,,8014MD,重建广华医院——筹备工作,552700,426686,20000,20000,3833
708,非经常资助金及主要系统设备,非经常资助金,医疗资助金,,8015MD,广华医院重建计划——主要工程 (第一期大楼拆卸及下层结构工程),654800,536746,7500,7520,7519
708,非经常资助金及主要系统设备,非经常资助金,医疗资助金,,8016MD,重建广华医院——主要工程 (第一期的上层结构建筑及相关工程),10049300,1250977,1600000,1600000,903870
708,非经常资助金及主要系统设备,非经常资助金,医疗资助金,,8005MF,仁济医院重建工程,590500,548212,9000,9000,1905
708,非经常资助金及主要系统设备,非经常资助金,医疗资助金,,8004MJ,基督教联合医院扩建计划——主要工程 (上层结构建筑及翻新工程),16214100,188645,458000,458000,188645
708,非经常资助金及主要系统设备,非经常资助金,医疗资助金,,8005MJ,基督教联合医院扩建计划——筹备工作,352300,336715,8000,9568,9568
708,非经常资助金及主要系统设备,非经常资助金,医疗资助金,,8006MJ,基督教联合医院扩建计划——主要工程 (拆卸及下层结构工程),1791600,1664916,113000,113000,84222
708,非经常资助金及主要系统设备,非经常资助金,医疗资助金,,8003ML,灵实医院扩建计划,2073000,1532647,380000,380000,350101
708,非经常资助金及主要系统设备,非经常资助金,医疗资助金,,8063MM,北大屿山医院第 1 期,2482000,1938444,7000,10500,10499
708,非经常资助金及主要系统设备,非经常资助金,医疗资助金,,8067MM,香港红十字会输血服务中心总部扩建工程,893100,780863,75000,106000,105915
708,非经常资助金及主要系统设备,非经常资助金,医疗资助金,,8073MM,天水围医院,3910900,2931472,30000,30500,30356
708,非经常资助金及主要系统设备,非经常资助金,医疗资助金,,8076MM,设立儿童专科卓越医疗中心,12985500,8691059,170000,170000,154588
708,非经常资助金及主要系统设备,非经常资助金,医疗资助金,,8084MM,玛丽医院重建工程第 1 期——筹备工作,1592800,1475197,47000,47000,47000
708,非经常资助金及主要系统设备,非经常资助金,医疗资助金,,8091MM,圣母医院重建计划——筹备工作,197000,51007,65000,65000,35613
708,非经常资助金及主要系统设备,非经常资助金,医疗资助金,,8004MP,葛量洪医院重建计划第一期——筹备工作,422500,94000,39000,47000,47000
708,非经常资助金及主要系统设备,非经常资助金,医疗资助金,,8005MP,葛量洪医院重建计划第一期——拆卸、工地平整及地基工程,1181900,30007,102000,102008,30007
708,非经常资助金及主要系统设备,非经常资助金,医疗资助金,,8003MQ,香港佛教医院翻修工程,563300,527177,20000,20000,10349
708,非经常资助金及主要系统设备,非经常资助金,资助金——杂项,,8001QE,活化已修复堆填区资助计划——将军澳第一期堆填区地段 B 的环保村——施工前期工序,7400,2627,1616,1716,1704
708,非经常资助金及主要系统设备,非经常资助金,资助金——杂项,,8005QG,消费者委员会——办公室装修工程,12900,12153,700,700,0
708,非经常资助金及主要系统设备,非经常资助金,资助金——杂项,,8015QJ,香港体育学院重新发展计划,1707500,1628786,32426,32426,6841
708,非经常资助金及主要系统设备,非经常资助金,资助金——杂项,,8017QJ,香港体育学院重新发展计划——筹备工作,52900,45520,0,1180,530
708,非经常资助金及主要系统设备,非经常资助金,资助金——杂项,,8028QJ,香港演艺学院湾仔校园扩建及改善工程,444800,430867,34671,34671,20035
708,非经常资助金及主要系统设备,非经常资助金,资助金——杂项,,8031QJ,奥运大楼外墙翻新工程,0,0,4376,4376,0
708,非经常资助金及主要系统设备,非经常资助金,资助金——杂项,,8041QJ,青年宿舍计划——香港青年协会的建造工程,150900,128824,15383,15383,13861
708,非经常资助金及主要系统设备,非经常资助金,资助金——杂项,,8042QJ,青年宿舍计划——东华三院青年宿舍的建造工程,0,0,4190,4190,0
708,非经常资助金及主要系统设备,非经常资助金,资助金——杂项,,8043QJ,青年宿舍计划——香港青年协会的施工前工作,7200,5970,0,188,179
708,非经常资助金及主要系统设备,非经常资助金,资助金——杂项,,8044QJ,青年宿舍计划——保良局元朗马田壆青年宿舍的建造工程,1444700,105835,312842,312842,57531
708,非经常资助金及主要系统设备,非经常资助金,资助金——杂项,,8045QJ,青年宿舍计划——保良局元朗马田壆青年宿舍的施工前工作,68100,16413,1518,3873,3872
708,非经常资助金及主要系统设备,非经常资助金,资助金——杂项,,8046QJ,青年宿舍计划——东华三院青年宿舍的施工前工作,12400,4765,10284,10284,3895
708,非经常资助金及主要系统设备,非经常资助金,资助金——杂项,,8048QJ,青年宿舍计划——香港女童军总会佐敦青年宿舍的建造工程,0,0,10702,10702,0
708,非经常资助金及主要系统设备,非经常资助金,资助金——杂项,,8049QJ,香港演艺学院歌剧院演艺厅、剧院座位及更衣室翻新工程,14500,9193,13740,13740,9193
708,非经常资助金及主要系统设备,非经常资助金,资助金——杂项,,8050QJ,青年宿舍计划——香港女童军总会佐敦青年宿舍的施工前工作,14900,2660,3106,3106,716
708,非经常资助金及主要系统设备,非经常资助金,资助金——杂项,,8052QJ,青年宿舍计划——救世军的前期顾问研究,3300,295,1800,1800,295
708,非经常资助金及主要系统设备,非经常资助金,资助金——杂项,,8054QJ,香港体育学院新设施大楼施工前期工作,0,0,9300,0,0
708,非经常资助金及主要系统设备,非经常资助金,资助金——杂项,,8055QJ,青年宿舍计划——香港青少年发展联会旺角青年宿舍的施工前工序,7000,0,6940,6940,0
708,非经常资助金及主要系统设备,非经常资助金,资助金——杂项,,8056QJ,香港体育学院新设施大楼施工前期工序,54700,8088,0,9300,8088
708,非经常资助金及主要系统设备,非经常资助金,资助金——杂项,,8001QR,西港岛线——财务资助,12252000,11701624,1000,1000,1000
708,非经常资助金及主要系统设备,非经常资助金,资助金——杂项,,8003QR,港珠澳大桥——主桥拨款资助,10561200,10308525,0,2500000,2411986
708,非经常资助金及主要系统设备,非经常资助金,资助金——杂项,,8002QW,活化计划——活化前荔枝角医院为饶宗颐文化馆／香港文化传承,258500,239795,100,100,0
708,非经常资助金及主要系统设备,非经常资助金,资助金——杂项,,8007QW,活化计划——活化美荷楼为城市旅舍,209500,169473,100,400,185
708,非经常资助金及主要系统设备,非经常资助金,资助金——杂项,,8010QW,活化计划——活化前荔枝角医院为饶宗颐文化馆／香港文化传承——合约前顾问研究及小型勘测工程,11810,9167,100,100,0
708,非经常资助金及主要系统设备,非经常资助金,资助金——杂项,,8016QW,活化计划——活化蓝屋建筑群为 We 哗蓝屋,75400,62588,100,100,84
708,非经常资助金及主要系统设备,非经常资助金,资助金——杂项,,8017QW,活化计划——活化旧大埔警署为绿汇学苑,54900,49485,500,3238,3238
708,非经常资助金及主要系统设备,非经常资助金,资助金——杂项,,8018QW,活化计划——活化必列啫士街街巿为香港新闻博览馆,85300,65255,1300,5350,5346
708,非经常资助金及主要系统设备,非经常资助金,资助金——杂项,,8019QW,活化计划——活化前粉岭裁判法院为香港青年协会领袖发展中心,111600,101822,2500,2500,2497
708,非经常资助金及主要系统设备,非经常资助金,资助金——杂项,,8020QW,活化计划——活化虎豹别墅为虎豹乐圃,167300,126218,2500,2697,2697
708,非经常资助金及主要系统设备,非经常资助金,资助金——杂项,,8025QW,活化计划——活化书馆街 12 号为大坑火龙文化馆——合约前顾问研究及小型勘测工程,4200,2613,0,350,329
708,非经常资助金及主要系统设备,非经常资助金,资助金——杂项,,8028QW,活化计划——活化何东夫人医局为何东夫人医局——生态研习中心,54000,42421,16000,26250,26221
708,非经常资助金及主要系统设备,非经常资助金,资助金——杂项,,8029QW,活化计划——活化书馆街 12 号为大坑火龙文化馆,42300,9502,13000,13000,9475
708,非经常资助金及主要系统设备,非经常资助金,资助金——杂项,,8030QW,活化计划——活化旧牛奶公司高级职员宿舍为薄凫林牧场,58700,35252,13000,27000,26856
708,非经常资助金及主要系统设备,非经常资助金,资助金——杂项,,8031QW,活化计划——活化旧域多利军营罗拔时楼——合约前顾问研究及小型勘测工程,12400,2187,2500,2500,2187
708,非经常资助金及主要系统设备,非经常资助金,资助金——杂项,,8032QW,活化计划——活化联和巿场——合约前顾问研究及小型勘测工程,6900,3124,2000,3500,3124
708,非经常资助金及主要系统设备,非经常资助金,资助金——杂项,,8033QW,活化计划——活化前流浮山警署——合约前顾问研究及小型勘测工程,7900,2043,3000,3000,2043
708,非经常资助金及主要系统设备,非经常资助金,资助金——杂项,,8034QW,活化计划——活化前哥顿军营 Watervale House——合约前顾问研究及小型勘测工程,7300,885,2000,2000,885
708,非经常资助金及主要系统设备,主要系统设备,民航处,,8032XJ,更换航空交通管制系统,1565000,1175929,98051,98051,43134
708,非经常资助金及主要系统设备,主要系统设备,民航处,,8034XJ,为香港国际机场三跑道系统提供相关的空中航行服务设备及更换现有已沿用多年的空中航行服务设备,2958000,41561,278000,278000,20206
708,非经常资助金及主要系统设备,主要系统设备,惩教署,,8028XL,在大榄女惩教所装置电锁保安系统,34995,16794,5868,13900,13270
708,非经常资助金及主要系统设备,主要系统设备,惩教署,,8029XL,为赤柱监狱更换及提升闭路电视系统,162680,36379,13334,13334,3268
708,非经常资助金及主要系统设备,主要系统设备,惩教署,,8033XL,在赤柱监狱装置电锁保安系统,765400,24482,63333,63333,1422
708,非经常资助金及主要系统设备,主要系统设备,惩教署,,8035XL,为白沙湾惩教所及小榄精神病治疗中心更换及提升闭路电视系统,51546,3411,22742,22742,911
708,非经常资助金及主要系统设备,主要系统设备,环境保护署,,8012XQ,设立空气污染物立体监测网络，运用激光雷达技术，追踪空气污染物在香港传输的情况,55000,420,14300,14300,420
708,非经常资助金及主要系统设备,主要系统设备,消防处,,8054XR,更换消防处调派及通讯系统,1713700,157948,159002,159002,82499
708,非经常资助金及主要系统设备,主要系统设备,食物环境卫生署,,8032VB,更换上环市政大厦的气冷式制冷机,9280,6684,0,0,-2596
708,非经常资助金及主要系统设备,主要系统设备,食物环境卫生署,,8065VB,更换食物环境卫生署无线电通讯系统,56362,13513,19678,19678,10084
708,非经常资助金及主要系统设备,主要系统设备,香港天文台,,8025ZF,更新及提升香港国际机场气象设备,154000,148279,3372,5420,5420
708,非经常资助金及主要系统设备,主要系统设备,香港天文台,,8036ZF,香港国际机场三跑道系统的相关航空气象系统,271900,3993,10329,10329,3993
708,非经常资助金及主要系统设备,主要系统设备,香港天文台,,8037ZF,更换大帽山的风暴探测天气雷达,48000,138,733,733,138
708,非经常资助金及主要系统设备,主要系统设备,香港天文台,,8038ZF,购置高性能电脑系统,90000,212,733,733,212
708,非经常资助金及主要系统设备,主要系统设备,香港警务处,,8130YU,更换水警总区的数码雷达保安系统,39785,4349,34251,34251,212
708,非经常资助金及主要系统设备,主要系统设备,香港警务处,,8138YU,更换香港警务处指挥及控制通讯系统,855436,163133,330406,330406,104844
708,非经常资助金及主要系统设备,主要系统设备,香港警务处,,8140YU,推行海上形势实时传达系统,186335,4009,12500,12500,2146
708,非经常资助金及主要系统设备,主要系统设备,香港警务处,,8141YU,更换水警中央指挥系统及其光电感应器以及购置新感应器,54229,0,2725,2725,0
708,非经常资助金及主要系统设备,主要系统设备,廉政公署,,8020YG,更换执行处无线电通讯系统,78730,61167,4000,4000,515
708,非经常资助金及主要系统设备,主要系统设备,地政总署,,8048XF,更换航空相机系统,41580,41554,1087,1684,1658
708,非经常资助金及主要系统设备,主要系统设备,海事处,,8079YQ,更换／提升船只航行监察服务系统,558200,419481,31952,35635,35316
708,非经常资助金及主要系统设备,主要系统设备,海事处,,8088YQ,购置中地球轨道搜救卫星系统地面接收站,41400,7203,15000,15000,2203
708,非经常资助金及主要系统设备,主要系统设备,运输署,,8142ZN,更换城门隧道照明系统和监控及管理系统,131970,92606,940,2500,2500
708,非经常资助金及主要系统设备,主要系统设备,运输署,,8168ZN,更换大埔及北区的区域交通控制系统,32200,29806,3935,5535,5173
708,非经常资助金及主要系统设备,主要系统设备,运输署,,8174ZN,更换启德隧道照明系统,85900,52532,6550,14000,14000
708,非经常资助金及主要系统设备,主要系统设备,运输署,,8177ZN,运输署交通控制中心迁往西九龙政府合署,73254,69556,14421,15750,15345
708,非经常资助金及主要系统设备,主要系统设备,运输署,,8178ZN,更换东区海底隧道的交通管制及监察系统,145650,36077,18000,18000,5335
708,非经常资助金及主要系统设备,主要系统设备,运输署,,8179ZN,更换香港仔隧道的火警警报系统,15120,9120,6947,6947,4420
708,非经常资助金及主要系统设备,主要系统设备,运输署,,8180ZN,更换启德隧道的交通管制及监察系统,112040,25965,18027,18027,10774
708,非经常资助金及主要系统设备,主要系统设备,运输署,,8181ZN,更换香港仔隧道的人手收费系统,19908,2100,100,100,100
708,非经常资助金及主要系统设备,主要系统设备,运输署,,8183ZN,安装交通探测器,194000,137579,45890,66134,58915
708,非经常资助金及主要系统设备,主要系统设备,运输署,,8184ZN,更换青马管制区的交通管制及监察系统,298910,18072,14667,14667,3272
708,非经常资助金及主要系统设备,主要系统设备,运输署,,8185ZN,更换香港仔隧道的交通管制及监察系统以及无线电通讯系统,108600,1100,1100,1100,1100
708,非经常资助金及主要系统设备,主要系统设备,运输署,,8186ZN,更换大老山隧道的交通管制及监察系统,184470,3000,3000,3000,3000
708,非经常资助金及主要系统设备,主要系统设备,运输署,,8187ZN,更换将军澳隧道交通管制及监察系统的行车线管制灯号和可变信息标志,10253,300,300,300,300
708,非经常资助金及主要系统设备,主要系统设备,运输署,,8188ZN,更换东区海底隧道、狮子山隧道、城门隧道及海底隧道的专用自动电话交换系统,13900,400,400,400,400
708,非经常资助金及主要系统设备,整体拨款,,,8100BX,为受资助机构 (获教育资助金或医疗资助金资助的机构除外) 进行与斜坡有关的基本工程,0,0,4410,4410,2540
708,非经常资助金及主要系统设备,整体拨款,,,8100EX,大学教育资助委员会资助院校校舍的改建、加建、维修及改善工程,0,0,763600,763600,737235
708,非经常资助金及主要系统设备,整体拨款,,,8100QX,获得教育资助金资助的建筑物的改建、加建、维修及改善工程,0,0,1145210,1145210,1082628
708,非经常资助金及主要系统设备,整体拨款,,,8001SX,辟建福利设施,0,0,212770,212770,172623
