﻿种类,2023,2022
土木工程拓展署,,
码头（数目）,325,323
海堤（公里）,136,136
商务及经济发展局,,
邮轮码头,,
─  码头数目,0,1
─  泊位（数目）,0,2
文化体育及旅游局
邮轮码头,,
─  码头数目,1,0
─  泊位（数目）,2,0
渠务署,,
雨水渠及河道（公里）,2785,2777
污水渠（公里）,1922,1893
污水处理厂（不包括隔筛厂）,,
─  数目,71,69
─  每天吸纳量（百万立方米）,3.8,3.7
环境保护署,,
堆填区,,
─  数目,3,3
─  容量（百万公吨）,121,159
化学废物处理中心,,
─  数目,1,1
─  每年吸纳量（公吨）,100000,100000
废物转运站,,
─  数目,7,7
─  每天吸纳量（公吨）,9031,9031
低放射性废物贮存设施,,
─  数目,1,1
─  容量（立方米）,140,140
隔油池废物处理设施,,
─  数目,1,1
─  每天吸纳量（公吨）,500,500
环保园码头设施,,
─  泊位（数目）,8,8
─  泊位（米）,460,460
污泥处理设施,,
─  数目,1,1
─  每天吸纳量（公吨）,2000,2000
废电器电子产品处理及回收设施,,
─  数目,1,1
─  每年吸纳量（公吨）,30000,30000
有机资源回收中心,,
─  数目,1,1
─  每天吸纳量（公吨）,200,200
路政署,,
道路（百万平方米）,27.0,26.5
海事处,,
客运码头,,
─  码头数目,3,3
─  泊位（数目）,26,26
公众货物装卸区,,
─  数目,6,6
─  泊位（米）,4828,4828
避风塘（数目）,14,14
运输署,,
建造、经营及移交安排下的收费隧道及道路,,
─  数目,2,2
─  长度（公里）,5.8,5.8
其他收费隧道,,
─  数目,7,8
─  长度（公里）,19.9,20.8
青屿干线  ─ 长度（公里）,3.5,3.5
其他不收费隧道及桥樑,,
─  数目,13,11
─  长度（公里）,45.3,42.2
水务署,,
水塘,,
─  数目,17,17
─  容量（百万立方米）,586,586
滤水厂,,
─  数目,20,20
─  日产水量（百万立方米）,4.6,4.6
水管（不包括非由部门负责保养的水管）,,
─  食水（公里）,6744,6709
─  海水（公里）,1683,1678
