﻿总目(编号),总目,范围,总目种类,总目分类,分目,核准项目,核准项目预算数额,截至31.3.2020止的实际支出,2019-20原来预算数额,2019-20修正预算数额,2019-20实际数额
707,新市镇及市区发展,,社区及对外事务,康乐、文化及市政设施——文化设施,7067RE,社区重点项目计划 (油尖旺区)——油尖旺多元文化活动中心,53600,47769,8239,8239,7652
707,新市镇及市区发展,,社区及对外事务,康乐、文化及市政设施——文化设施,7068RE,社区重点项目计划 (湾仔区)——兴建摩顿台活动中心,133100,7132,31300,31300,7132
707,新市镇及市区发展,,社区及对外事务,康乐、文化及市政设施——文化设施,7069RE,社区重点项目计划 (大埔区)——改装大埔官立中学作艺术中心,68000,61663,9827,9827,5676
707,新市镇及市区发展,,社区及对外事务,康乐、文化及市政设施——文化设施,7070RE,社区重点项目计划 (黄大仙区)——摩士公园的康乐设施改善工程,60900,18557,3397,3397,468
707,新市镇及市区发展,,社区及对外事务,康乐、文化及市政设施——综合设施,7059RG,社区重点项目计划 (北区)——改善粉岭蝴蝶山及画眉山之行山径及增建附属设施,48400,37545,1023,2424,2421
707,新市镇及市区发展,,社区及对外事务,康乐、文化及市政设施——综合设施,7060RG,社区重点项目计划 (北区)——改善沙头角之行山径及增建设施,43700,37353,7706,7706,7586
707,新市镇及市区发展,,社区及对外事务,康乐、文化及市政设施——综合设施,7061RG,社区重点项目计划 (离岛区)——榕树湾图书馆及南丫岛历史文物室,44800,42031,3761,3761,1758
707,新市镇及市区发展,,社区及对外事务,康乐、文化及市政设施——综合设施,7065RG,社区重点项目计划 (深水埗区)——美孚邻舍活动中心,32000,21200,4000,4000,820
707,新市镇及市区发展,,社区及对外事务,康乐、文化及市政设施——综合设施,7067RG,社区重点项目计划 (西贡区)——建设将军澳文物行山径及历史风物资料馆,46900,40701,4849,4849,1688
707,新市镇及市区发展,,社区及对外事务,康乐、文化及市政设施——休憩用地,7448RO,梅窝改善工程第一期,193100,185048,8040,8040,761
707,新市镇及市区发展,,社区及对外事务,康乐、文化及市政设施——休憩用地,7453RO,社区重点项目计划 (中西区)——美化及活化西区副食品批发市场的临海地段,90100,72077,7000,7000,2944
707,新市镇及市区发展,,社区及对外事务,康乐、文化及市政设施——休憩用地,7454RO,社区重点项目计划 (沙田区)——活化城门河河滨沙田市中心段,67500,65835,2386,6783,5510
707,新市镇及市区发展,,社区及对外事务,康乐、文化及市政设施——休憩用地,7455RO,社区重点项目计划 (黄大仙区)——黄大仙广场扩阔及改善工程,31100,25825,168,1860,1795
707,新市镇及市区发展,,社区及对外事务,康乐、文化及市政设施——休憩用地,7458RO,社区重点项目计划 (观塘区)——观塘海滨音乐喷泉,49700,5472,15200,15200,5472
707,新市镇及市区发展,,社区及对外事务,康乐、文化及市政设施——休憩用地,7460RO,社区重点项目计划 (观塘区)——观塘崇仁街升降机塔,40700,11199,7997,7997,510
707,新市镇及市区发展,,社区及对外事务,康乐、文化及市政设施——休憩用地,7461RO,社区重点项目计划 (荃湾区)——重建西楼角花园,95000,89383,15357,19357,16692
707,新市镇及市区发展,,社区及对外事务,康乐、文化及市政设施——休憩用地,7462RO,社区重点项目计划 (九龙城区)——活化和发展牛棚后方用地,90100,70798,10500,10500,9118
707,新市镇及市区发展,,社区及对外事务,康乐、文化及市政设施——休憩用地,7463RO,社区重点项目计划 (东区)——东区文化广场,90600,71023,10000,10000,4929
707,新市镇及市区发展,,社区及对外事务,康乐、文化及市政设施——休憩用地,7464RO,梅窝改善工程第二期第一阶段,72300,63715,7490,8500,8487
707,新市镇及市区发展,,社区及对外事务,康乐、文化及市政设施——休憩用地,7465RO,社区重点项目计划 (屯门区)——活化屯门河及市中心环境,62500,38356,21370,21370,10148
707,新市镇及市区发展,,社区及对外事务,康乐、文化及市政设施——休憩用地,7469RO,大澳改善工程第二期第一阶段,124000,88023,18980,20500,19996
707,新市镇及市区发展,,社区及对外事务,康乐、文化及市政设施——休憩用地,7473RO,在古洞南设立农业园 (第一期),0,0,39890,39890,0
707,新市镇及市区发展,,社区及对外事务,康乐、文化及市政设施——体育设施,7259RS,连接新界西北及新界东北之单车径——屯门至上水段 (余下工程),890900,572177,127250,150250,142365
707,新市镇及市区发展,,社区及对外事务,康乐、文化及市政设施——体育设施,7271RS,连接新界西北及新界东北之单车径——上水至马鞍山段,230300,227225,2878,2878,105
707,新市镇及市区发展,,社区及对外事务,康乐、文化及市政设施——体育设施,7276RS,荃湾至屯门单车径——详细设计和工地勘测 (前期和第一阶段工程),28200,6648,1190,1190,670
707,新市镇及市区发展,,社区及对外事务,康乐、文化及市政设施——体育设施,7279RS,连接新界西北及新界东北之单车径——屯门至上水段 (第一阶段),295400,262756,1500,2150,2091
707,新市镇及市区发展,,社区及对外事务,康乐、文化及市政设施——体育设施,7284RS,社区重点项目计划 (葵青区)——加强社区健康服务——设置健康资讯站及健体设施,7700,4916,262,262,162
707,新市镇及市区发展,,社区及对外事务,康乐、文化及市政设施——体育设施,7285RS,社区重点项目计划 (离岛区)——改善梅窝银矿湾沙滩及附属设施,65100,56897,1825,1825,1196
707,新市镇及市区发展,,社区及对外事务,康乐、文化及市政设施——体育设施,7293RS,荃湾至屯门单车径——前期工程,140900,52546,39515,39515,33442
707,新市镇及市区发展,,社区及对外事务,社会福利及社区建设——社区会堂,7200SC,社区重点项目计划 (深水埗区)——石硖尾社区服务中心,51100,24555,12006,12006,1505
707,新市镇及市区发展,,社区及对外事务,社会福利及社区建设——社区会堂,7201SC,社区重点项目计划 (元朗区)——兴建元朗区综合服务大楼,118000,104444,13800,13800,11429
707,新市镇及市区发展,,经济建设,海空交通——机场,7067GI,在香港会议展览中心旁发展政府直升机坪,59100,55659,100,100,0
707,新市镇及市区发展,,基础建设,土木工程——排水设施及防止侵蚀工程,7167CD,启德发展计划——启德明渠重建及改善工程,2488200,2206252,84324,95324,94393
707,新市镇及市区发展,,基础建设,土木工程——排水设施及防止侵蚀工程,7170CD,社区重点项目计划 (沙田区)——覆盖沙田大围明渠,78000,63441,2242,2242,1714
707,新市镇及市区发展,,基础建设,土木工程——土地发展,7332CL,西九龙填海计划——主要工程 (余下部分)——位于深水埗深旺道与钦州街西交界处的行人天桥,0,0,20000,20000,0
707,新市镇及市区发展,,基础建设,土木工程——土地发展,7343CL,中环填海计划第 3 期工程,5761500,5672917,3650,11800,8743
707,新市镇及市区发展,,基础建设,土木工程——土地发展,7458CL,沙田新市镇第 2 阶段工程——建造 T3 号道路,2120200,2114342,1970,1970,1913
707,新市镇及市区发展,,基础建设,土木工程——土地发展,7460CL,大埔发展计划——大埔第 39 区的剩余土地平整,0,0,4870,4870,0
707,新市镇及市区发展,,基础建设,土木工程——土地发展,7663CL,白石角发展计划基础设施余下工程——工地勘测工作及顾问费,30300,19578,210,210,0
707,新市镇及市区发展,,基础建设,土木工程——土地发展,7677CL,湾仔发展计划第 2 期工程,4642700,3440027,42000,122100,121584
707,新市镇及市区发展,,基础建设,土木工程——土地发展,7686CL,屯门第 54 区的土地平整、道路及渠务工程第 2期——顾问费及工地勘测,25900,16815,1500,1500,1177
707,新市镇及市区发展,,基础建设,土木工程——土地发展,7694CL,在启德机场原址进行的九龙东南发展计划——顾问费及工地勘测,115900,104622,5660,5660,5642
707,新市镇及市区发展,,基础建设,土木工程——土地发展,7696CL,湾仔发展计划第 2 期工程：顾问费及工地勘测,111100,86029,0,828,824
707,新市镇及市区发展,,基础建设,土木工程——土地发展,7707CL,元朗西南扩展区——第 13 区学校发展的工地平整及相关道路工程,34000,30560,100,100,0
707,新市镇及市区发展,,基础建设,土木工程——土地发展,7711CL,启德发展计划——前跑道南面发展项目的基础设施工程,5757100,3157145,481850,573650,572708
707,新市镇及市区发展,,基础建设,土木工程——土地发展,7716CL,将军澳进一步发展——将军澳第一期堆填区基础设施工程,0,0,8400,8400,0
707,新市镇及市区发展,,基础建设,土木工程——土地发展,7728CL,保存皇后码头,50000,40904,0,801,801
707,新市镇及市区发展,,基础建设,土木工程——土地发展,7731CL,石硖尾大窝坪龙坪道旁的房屋用地基础设施工程,781400,553682,300,331,330
707,新市镇及市区发展,,基础建设,土木工程——土地发展,7733CL,洪水桥新发展区检讨研究——顾问费及工地勘测,70400,61404,470,470,99
707,新市镇及市区发展,,基础建设,土木工程——土地发展,7738CL,启德发展计划——启德明渠进口道及观塘避风塘的改善工程的详细设计及工地勘测,50000,37261,1500,1500,1491
707,新市镇及市区发展,,基础建设,土木工程——土地发展,7740CL,启德发展计划——前跑道发展项目的余下基础设施工程的详细设计及工地勘测,32000,27390,1660,1660,1659
707,新市镇及市区发展,,基础建设,土木工程——土地发展,7744CL,屯门第 54 区的土地平整、道路及渠务工程第 2 期第 1 阶段,325200,285993,9091,9091,8986
707,新市镇及市区发展,,基础建设,土木工程——土地发展,7746CL,启德发展计划——启德机场北面停机坪第 2 期基础设施,355800,329925,26152,26152,327
707,新市镇及市区发展,,基础建设,土木工程——土地发展,7747CL,古洞北新发展区及粉岭北新发展区前期地盘平整和基础设施工程,17320100,87291,125890,125890,87291
707,新市镇及市区发展,,基础建设,土木工程——土地发展,7748CL,落马洲河套地区发展——土地除污及前期工程,517600,275410,110332,202332,202315
707,新市镇及市区发展,,基础建设,土木工程——土地发展,7752CL,元朗南房屋用地规划及工程研究——顾问费及工地勘测,49500,44261,3000,6600,6593
707,新市镇及市区发展,,基础建设,土木工程——土地发展,7753CL,西九文化区基础建设工程第一期——设计及工地勘测,478000,99687,16680,16680,16669
707,新市镇及市区发展,,基础建设,土木工程——土地发展,7755CL,屯门第 54 区的土地平整、道路及渠务工程第 2 期第 2 阶段,178900,158815,17516,17516,1081
707,新市镇及市区发展,,基础建设,土木工程——土地发展,7756CL,马鞍山发展计划——白石及落禾沙第 2 期道路及渠务工程,252800,198174,11710,25610,22544
707,新市镇及市区发展,,基础建设,土木工程——土地发展,7759CL,古洞北新发展区及粉岭北新发展区第一期地盘平整和基础设施工程,896400,24062,16500,28770,24062
707,新市镇及市区发展,,基础建设,土木工程——土地发展,7761CL,启德发展计划——启德机场北面停机坪第 3A 期及第 4 期基础设施,2255300,1792997,25000,72579,72455
707,新市镇及市区发展,,基础建设,土木工程——土地发展,7763CL,西九文化区综合地库——余下工程,17472300,0,375940,375940,0
707,新市镇及市区发展,,基础建设,土木工程——土地发展,7765CL,安达臣道石矿场用地发展——余下行人连系设施工程,0,0,220,220,0
707,新市镇及市区发展,,基础建设,土木工程——土地发展,7770CL,港珠澳大桥香港口岸上盖发展的规划、工程及建筑研究,63400,29934,1000,1000,0
707,新市镇及市区发展,,基础建设,土木工程——土地发展,7772CL,古洞北新发展区及粉岭北新发展区前期地盘平整和基础设施工程——详细设计及工地勘测,340800,166010,44190,44190,28948
707,新市镇及市区发展,,基础建设,土木工程——土地发展,7774CL,安达臣道石矿场用地发展——详细设计及工地勘测,187200,137183,6550,6550,3684
707,新市镇及市区发展,,基础建设,土木工程——土地发展,7788CL,屯门第 54 区的土地平整、道路及渠务工程——第 1 期第 1 阶段工程,493400,279504,19330,26330,22550
707,新市镇及市区发展,,基础建设,土木工程——土地发展,7789CL,屯门第 54 区的土地平整、道路及渠务工程——第 2 期第 3 及 4A 阶段工程,553100,310921,20890,27890,24195
707,新市镇及市区发展,,基础建设,土木工程——土地发展,7790CL,西九文化区基础建设工程第一期——第一组建造工程,840500,404608,38700,38700,38686
707,新市镇及市区发展,,基础建设,土木工程——土地发展,7791CL,西九文化区综合地库——首阶段及第二阶段的设计、工地勘测及建造工程,2919500,1044349,112793,123093,123073
707,新市镇及市区发展,,基础建设,土木工程——土地发展,7793CL,缸瓦甫警察设施土地平整及基础建设工程,1913000,17833,50000,50000,17833
707,新市镇及市区发展,,基础建设,土木工程——土地发展,7797CL,启德发展计划——前北面停机坪第 3B 期及第 5A 期基础设施,2152800,642362,154721,211733,211581
707,新市镇及市区发展,,基础建设,土木工程——土地发展,7798CL,西九文化区基础建设工程第一期——第二组建造工程,192000,72755,77510,77510,48417
707,新市镇及市区发展,,基础建设,土木工程——土地发展,7799CL,东涌新市镇扩展——详细设计及工地勘测,729500,252157,42000,57000,55886
707,新市镇及市区发展,,基础建设,土木工程——土地发展,7801CL,西九龙填海计划——主要工程 (余下部分)——位于深水埗深旺道与东京街西交界处的行人天桥,368900,226861,25740,45400,45221
707,新市镇及市区发展,,基础建设,土木工程——土地发展,7803CL,安达臣道石矿场用地发展——地盘平整及相关基础建设工程,7693400,1940448,807507,807507,633875
707,新市镇及市区发展,,基础建设,土木工程——土地发展,7804CL,元朗锦田南发展计划工地平整和基础设施工程——前期工程,697000,194215,126900,136700,136680
707,新市镇及市区发展,,基础建设,土木工程——土地发展,7814CL,东涌新市镇扩展——填海及前期工程,20210000,3441326,1787000,1917000,1909411
707,新市镇及市区发展,,基础建设,土木工程——土地发展,7815CL,西九文化区综合地库——第三阶段建造工程,3178400,908519,811806,811806,402540
707,新市镇及市区发展,,基础建设,土木工程——土地发展,7818CL,安达臣道石矿场用地发展——道路改善及基础建设工程,2654400,185912,236647,236647,144712
707,新市镇及市区发展,,基础建设,土木工程——土地发展,7822CL,启德发展计划——前跑道及南面停机坪发展项目的基础设施工程,2874700,191932,261821,261821,191473
707,新市镇及市区发展,,基础建设,土木工程——土地发展,7823CL,落马洲河套地区发展——第一期主体工程——详细设计及工地勘测,268300,51335,26100,37928,37841
707,新市镇及市区发展,,基础建设,土木工程——土地发展,7831CL,西九龙填海计划——主要工程 (余下部分)——位于深水埗深旺道与兴华街西交界处的行人天桥,0,0,10000,10000,0
707,新市镇及市区发展,,基础建设,土木工程——土地发展,7832CL,启德发展计划——前北面停机坪第 5B 期的基础设施工程,0,0,53730,53730,0
707,新市镇及市区发展,,基础建设,土木工程——土地发展,7833CL,启德发展计划——前跑道及南面停机坪发展项目的余下基础设施工程第一期,0,0,2110,2110,0
707,新市镇及市区发展,,基础建设,土木工程——土地发展,7834CL,西九文化区基础建设工程第一期——第三组建造工程,380000,0,49980,49980,0
707,新市镇及市区发展,,基础建设,土木工程——土地发展,7835CL,古洞北新发展区及粉岭北新发展区余下地盘平整和基础设施工程——详细设计及工地勘测,764500,19868,26500,26500,19868
707,新市镇及市区发展,,基础建设,运输——码头,7050TF,社区重点项目计划 (西贡区)——重建桥咀码头,48800,44383,15485,15485,12908
707,新市镇及市区发展,,基础建设,运输——行人天桥及行人隧道,7181TB,观塘市中心重建计划——兴建分层行人连接系统 (月华街行人连接系统),95000,75697,0,40,39
707,新市镇及市区发展,,基础建设,运输——行人天桥及行人隧道,7195TB,观塘市中心重建计划——兴建分层行人连接系统 (横跨协和街近协和街／物华街交界处的行人天桥),153500,29718,14500,25820,25256
707,新市镇及市区发展,,基础建设,运输——铁路,7065TR,九龙东环保连接系统详细可行性研究,92300,50834,11387,11387,11321
707,新市镇及市区发展,,基础建设,运输——道路,7785TH,T2主干路及茶果岭隧道——建造工程,16017000,131772,717870,717870,131772
707,新市镇及市区发展,,基础建设,运输——道路,7797TH,沙田新市镇第 2 期——T4 号主干路的详细设计及工地勘测,30600,17978,4710,4710,0
707,新市镇及市区发展,,基础建设,运输——道路,7822TH,将军澳跨湾连接路——建造工程,5625700,1128117,651764,993000,992891
707,新市镇及市区发展,,基础建设,运输——道路,7823TH,将军澳——蓝田隧道——余下工程,0,0,3230,3230,0
707,新市镇及市区发展,,基础建设,运输——道路,7841TH,T2 主干路——勘测和设计,133600,86932,5290,5399,5398
707,新市镇及市区发展,,基础建设,运输——道路,7861TH,大埔公路 (沙田段) 扩阔工程——建造工程,2739700,168418,270000,270000,126243
707,新市镇及市区发展,,基础建设,运输——道路,7862TH,将军澳——蓝田隧道——详细设计及工地勘测,196000,162597,9580,9580,6307
707,新市镇及市区发展,,基础建设,运输——道路,7865TH,将军澳跨湾连接路——详细设计及工地勘测,68300,45864,100,199,198
707,新市镇及市区发展,,基础建设,运输——道路,7869TH,大埔公路 (沙田段) 扩阔工程——详细设计及地盘勘测,43200,20506,100,100,59
707,新市镇及市区发展,,基础建设,运输——道路,7872TH,将军澳——蓝田隧道——主隧道及相关工程,15093500,6153745,2251539,2251539,2021227
707,新市镇及市区发展,,杂项,辅助设施——其他,7188GK,政府飞行服务队启德分部,469100,121852,152605,152605,102057
707,新市镇及市区发展,,整体拨款,,7014CX,乡郊小工程计划,0,0,140000,140000,139836
707,新市镇及市区发展,,整体拨款,,7016CX,地区小型工程计划,0,0,360000,360000,358267
707,新市镇及市区发展,,整体拨款,,7017CX,社区重点项目计划,0,0,170,750,699
707,新市镇及市区发展,,整体拨款,,7100CX,为工务计划丁级工程项目进行新市镇及市区工程、研究及勘测工作,0,0,173280,173280,167518
