﻿总目 (编号),总目,原来预算数额/实际开支,经营帐目-经常开支-薪酬开支数额,经营帐目-经常开支-部门开支数额,经营帐目-经常开支-其他费用数额,经营帐目-经常开支-经常资助金数额,经营帐目-非经常开支数额,经营帐目-总额,非经营帐目开支数额,开支总额
21,行政长官办公室,原来预算,73915,33683,16959,0,0,124557,0,124557
21,行政长官办公室,实际开支,76051,32814,17104,0,0,125969,0,125969
22,渔农自然护理署,原来预算,1048118,704366,6270,6239,230600,1995593,67290,2062883
22,渔农自然护理署,实际开支,1002844,729924,5117,6293,184439,1928617,60852,1989469
25,建筑署,原来预算,1527865,245108,771572,0,0,2544545,3867,2548412
25,建筑署,实际开支,1530878,224945,822207,0,0,2578030,3867,2581897
24,审计署,原来预算,182998,11970,0,0,0,194968,0,194968
24,审计署,实际开支,173574,17114,0,0,0,190688,0,190688
23,医疗辅助队,原来预算,45277,17213,41818,0,0,104308,3841,108149
23,医疗辅助队,实际开支,44869,22561,30084,0,0,97514,3841,101355
82,屋宇署,原来预算,1612906,220865,44166,0,0,1877937,0,1877937
82,屋宇署,实际开支,1603366,232866,41606,0,0,1877838,0,1877838
26,政府统计处,原来预算,656845,129188,234,0,0,786267,500,786767
26,政府统计处,实际开支,630326,109769,236,0,0,740331,1258,741589
27,民众安全服务处,原来预算,51793,29624,43004,0,0,124421,5214,129635
27,民众安全服务处,实际开支,49328,33176,34452,0,0,116956,9518,126474
28,民航处,原来预算,830045,459677,7200,0,0,1296922,6086,1303008
28,民航处,实际开支,742186,535201,3745,0,0,1281132,6084,1287216
33,土木工程拓展署,原来预算,1685929,1108522,0,0,33504,2827955,17316,2845271
33,土木工程拓展署,实际开支,1663089,1153656,0,0,22103,2838848,11281,2850129
30,惩教署,原来预算,4016829,826259,49213,0,0,4892301,275787,5168088
30,惩教署,实际开支,3997323,878058,41426,0,0,4916807,93661,5010468
31,香港海关,原来预算,4322249,1152751,68401,0,0,5543401,215133,5758534
31,香港海关,实际开支,4088141,1159145,65435,0,0,5312721,154361,5467082
37,卫生署,原来预算,4656103,6752175,6254253,374419,8138049,26174999,98770,26273769
37,卫生署,实际开支,4299873,9174544,4164727,358999,2529905,20528048,77778,20605826
92,律政司,原来预算,1172939,327719,834158,0,13518,2348334,0,2348334
92,律政司,实际开支,1152045,297645,360141,0,13000,1822831,0,1822831
39,渠务署,原来预算,1228266,2155350,0,0,0,3383616,63560,3447176
39,渠务署,实际开支,1173323,2230110,0,0,0,3403433,63558,3466991
42,机电工程署,原来预算,535387,159087,0,0,734643,1429117,325300,1754417
42,机电工程署,实际开支,529055,155071,0,0,732743,1416869,261115,1677984
44,环境保护署,原来预算,1676557,1955888,2919762,0,2500899,9053106,98842,9151948
44,环境保护署,实际开支,1607927,1883994,2882557,0,1270091,7644569,75432,7720001
45,消防处,原来预算,6527708,1245226,0,0,0,7772934,770835,8543769
45,消防处,实际开支,6646545,1271034,0,0,0,7917579,318039,8235618
49,食物环境卫生署,原来预算,4572945,5717520,337,0,22482,10313284,221202,10534486
49,食物环境卫生署,实际开支,4487953,5799553,319,0,7070,10294895,218844,10513739
46,公务员一般开支,原来预算,5251577,0,0,0,0,5251577,0,5251577
46,公务员一般开支,实际开支,4810494,0,0,0,0,4810494,0,4810494
166,政府飞行服务队,原来预算,252156,167058,29917,0,0,449131,184674,633805
166,政府飞行服务队,实际开支,247553,141805,22347,0,0,411705,272172,683877
48,政府化验所,原来预算,401880,114702,0,0,0,516582,62618,579200
48,政府化验所,实际开支,398681,121095,0,0,0,519776,62522,582298
59,政府物流服务署,原来预算,340246,164877,1190,0,0,506313,116060,622373
59,政府物流服务署,实际开支,332872,171783,1166,0,0,505821,103045,608866
51,政府产业署,原来预算,622096,1246127,679442,0,0,2547665,91499,2639164
51,政府产业署,实际开支,593159,1208885,611936,0,0,2413980,91499,2505479
143,政府总部 : 公务员事务局,原来预算,535642,209451,0,0,0,745093,0,745093
143,政府总部 : 公务员事务局,实际开支,561172,190489,0,0,0,751661,0,751661
152,政府总部 : 商务及经济发展局,原来预算,280127,763776,46692,2101924,1270014,4462533,124843,4587376
152,政府总部 : 商务及经济发展局,实际开支,212863,121515,46997,942309,325097,1648781,116128,1764909
55,政府总部 : 商务及经济发展局 (通讯及创意产业科),原来预算,110406,127484,0,0,907675,1145565,0,1145565
55,政府总部 : 商务及经济发展局 (通讯及创意产业科),实际开支,25005,21907,0,0,176598,223510,0,223510
144,政府总部 : 政制及内地事务局,原来预算,284077,269994,95857,221285,0,871213,760,871973
144,政府总部 : 政制及内地事务局,实际开支,246770,273263,94981,227243,0,842257,673,842930
132,政府总部: 文化体育及旅游局,原来预算,0,0,0,0,0,0,0,0
132,政府总部: 文化体育及旅游局,实际开支,218310,827753,67164,1953164,952037,4018428,48652,4067080
138,政府总部 : 发展局 (规划地政科),原来预算,210669,186181,0,0,1366465,1763315,0,1763315
138,政府总部 : 发展局 (规划地政科),实际开支,213999,172560,0,0,1128931,1515490,0,1515490
159,政府总部 : 发展局 (工务科),原来预算,447016,277057,5590,300,1390790,2120753,20309,2141062
159,政府总部 : 发展局 (工务科),实际开支,422805,302162,12004,0,1307405,2044376,16700,2061076
156,政府总部 : 教育局,原来预算,4337732,1694232,4886308,63450127,463500,74831899,1914103,76746002
156,政府总部 : 教育局,实际开支,4174189,1683219,4391452,61704736,411725,72365321,1898569,74263890
137,政府总部 : 环境及生态局 (环境科),原来预算,53730,32677,0,0,1773400,1859807,0,1859807
137,政府总部 : 环境及生态局 (环境科),实际开支,85209,47478,0,0,1755210,1887897,783,1888680
139,政府总部：环境及生态局 (食物科),原来预算,74513,117449,0,0,0,191962,0,191962
139,政府总部：环境及生态局 (食物科),实际开支,60076,103788,0,0,0,163864,0,163864
148,政府总部 : 财经事务及库务局 (财经事务科),原来预算,119468,94852,0,31700,865608,1111628,0,1111628
148,政府总部 : 财经事务及库务局 (财经事务科),实际开支,115407,99117,0,31700,862975,1109199,0,1109199
147,政府总部 : 财经事务及库务局 (库务科),原来预算,210760,29708,59000,0,69205990,69505458,0,69505458
147,政府总部 : 财经事务及库务局 (库务科),实际开支,203430,31125,10831,0,66971275,67216661,0,67216661
140,政府总部 : 医务卫生局,原来预算,204217,19762899,740749,90667969,1149254,112525088,1724377,114249465
140,政府总部 : 医务卫生局,实际开支,206342,15580172,382437,95089428,676267,111934646,1724339,113658985
53,政府总部 : 民政及青年事务局,原来预算,275869,346575,488244,1111081,504424,2726193,47109,2773302
53,政府总部 : 民政及青年事务局,实际开支,168766,244628,238639,344131,288950,1285114,14609,1299723
62,政府总部: 房屋局,原来预算,0,0,522822,0,6816790,7339612,0,7339612
62,政府总部: 房屋局,实际开支,0,18412,519038,0,3493522,4030972,0,4030972
155,政府总部 : 创新科技署,原来预算,272174,94583,0,363734,105000,835491,18133,853624
155,政府总部 : 创新科技署,实际开支,270284,108645,0,366616,0,745545,15146,760691
135,政府总部 : 创新科技及工业局,原来预算,162046,259248,0,0,145200,566494,139301,705795
135,政府总部 : 创新科技及工业局,实际开支,159522,244024,0,0,145200,548746,88926,637672
141,政府总部 : 劳工及福利局,原来预算,126287,107678,259018,360232,166632,1019847,4470,1024317
141,政府总部 : 劳工及福利局,实际开支,120218,70806,247811,364635,97653,901123,3752,904875
47,政府总部 : 政府资讯科技总监办公室,原来预算,525323,678898,101100,0,410946,1716267,0,1716267
47,政府总部 : 政府资讯科技总监办公室,实际开支,530122,708238,65709,0,190905,1494974,0,1494974
142,政府总部 : 政务司司长办公室及财政司司长办公室,原来预算,386910,606921,0,170323,12000000,13164154,21469,13185623
142,政府总部 : 政务司司长办公室及财政司司长办公室,实际开支,372640,566078,0,151191,55000000,56089909,21468,56111377
96,政府总部 : 海外经济贸易办事处,原来预算,292595,165496,127079,0,0,585170,0,585170
96,政府总部 : 海外经济贸易办事处,实际开支,203025,126372,110980,0,0,440377,687,441064
151,政府总部 : 保安局,原来预算,211126,277145,5057,108673,550000,1152001,880,1152881
151,政府总部 : 保安局,实际开支,212721,308326,5020,69803,550000,1145870,836,1146706
158,政府总部 : 运输及物流局,原来预算,217240,176672,0,0,164631,558543,0,558543
158,政府总部 : 运输及物流局,实际开支,216714,104290,0,0,91467,412471,0,412471
60,路政署,原来预算,1752957,537420,1948208,0,28660,4267245,3320,4270565
60,路政署,实际开支,1713409,532979,1920435,0,20427,4187250,3244,4190494
63,民政事务总署,原来预算,1331754,1128258,607670,16804,79195,3163681,84158,3247839
63,民政事务总署,实际开支,1283352,917655,573610,15033,56906,2846556,84158,2930714
168,香港天文台,原来预算,277966,123209,116,0,0,401291,17515,418806
168,香港天文台,实际开支,260369,128001,116,0,0,388486,17437,405923
122,香港警务处,原来预算,20751945,4100599,528400,0,0,25380944,1287289,26668233
122,香港警务处,实际开支,19690575,4300301,505286,0,0,24496162,700494,25196656
70,入境事务处,原来预算,5347962,1554119,7781,0,0,6909862,32667,6942529
70,入境事务处,实际开支,5086063,1487114,9748,0,0,6582925,35171,6618096
72,廉政公署,原来预算,1127628,136165,21406,0,0,1285199,13659,1298858
72,廉政公署,实际开支,1109405,151418,25157,0,0,1285980,6868,1292848
121,独立监察警方处理投诉委员会,原来预算,0,0,0,99124,0,99124,0,99124
121,独立监察警方处理投诉委员会,实际开支,0,0,0,100807,0,100807,0,100807
74,政府新闻处,原来预算,371725,80495,241915,0,0,694135,0,694135
74,政府新闻处,实际开支,365780,81476,242646,0,0,689902,0,689902
76,税务局,原来预算,1544170,297304,25600,0,0,1867074,0,1867074
76,税务局,实际开支,1489274,281273,5134,0,0,1775681,0,1775681
78,知识产权署,原来预算,153317,64876,14400,0,0,232593,0,232593
78,知识产权署,实际开支,151730,54478,16896,0,0,223104,0,223104
79,投资推广署,原来预算,35514,191200,0,0,0,226714,0,226714
79,投资推广署,实际开支,35960,190137,0,0,0,226097,0,226097
174,公务及司法人员薪俸及服务条件咨询委员会联合秘书处,原来预算,39900,5981,0,0,0,45881,0,45881
174,公务及司法人员薪俸及服务条件咨询委员会联合秘书处,实际开支,39547,5106,0,0,0,44653,0,44653
80,司法机构,原来预算,1604797,762515,15173,0,0,2382485,19064,2401549
80,司法机构,实际开支,1422787,848075,8401,0,0,2279263,18297,2297560
90,劳工处,原来预算,1657180,569785,448227,0,40017,2715209,0,2715209
90,劳工处,实际开支,1648241,464748,294705,0,38686,2446380,0,2446380
91,地政总署,原来预算,2496873,700115,3841,0,65371,3266200,10300,3276500
91,地政总署,实际开支,2555116,698454,3501,0,18718,3275789,10290,3286079
94,法律援助署,原来预算,351730,27335,1256690,0,0,1635755,0,1635755
94,法律援助署,实际开支,345609,25011,1158582,0,0,1529202,0,1529202
112,立法会行政管理委员会,原来预算,0,0,0,1040964,970,1041934,36441,1078375
112,立法会行政管理委员会,实际开支,0,0,0,996118,700,996818,30250,1027068
95,康乐及文化事务署,原来预算,4245388,5173770,937122,609187,193571,11159038,339744,11498782
95,康乐及文化事务署,实际开支,4079433,5432791,697902,450898,60202,10721226,342357,11063583
100,海事处,原来预算,779077,939236,0,0,0,1718313,222047,1940360
100,海事处,实际开支,751749,841980,0,0,0,1593729,135888,1729617
106,杂项服务,原来预算,0,0,6794327,0,144744,6939071,100000,7039071
106,杂项服务,实际开支,0,0,89609,0,30593,120202,0,120202
180,电影、报刊及物品管理办事处,原来预算,39960,14110,0,0,0,54070,0,54070
180,电影、报刊及物品管理办事处,实际开支,39569,11861,0,0,0,51430,1617,53047
114,申诉专员公署,原来预算,0,0,0,126755,0,126755,0,126755
114,申诉专员公署,实际开支,0,0,0,129476,0,129476,0,129476
116,破产管理署,原来预算,181988,42903,0,0,60,224951,0,224951
116,破产管理署,实际开支,177219,41894,0,0,0,219113,0,219113
120,退休金,原来预算,47452500,0,0,0,0,47452500,0,47452500
120,退休金,实际开支,45596767,0,0,0,0,45596767,0,45596767
118,规划署,原来预算,706584,132704,0,0,3123,842411,3440,845851
118,规划署,实际开支,704619,130151,0,0,4766,839536,4739,844275
136,公务员叙用委员会秘书处,原来预算,25383,6856,0,0,0,32239,0,32239
136,公务员叙用委员会秘书处,实际开支,25544,6884,0,0,0,32428,0,32428
160,香港电台,原来预算,490387,484675,10000,0,0,985062,95116,1080178
160,香港电台,实际开支,460918,520601,9970,0,0,991489,95113,1086602
162,差饷物业估价署,原来预算,555047,217801,0,0,0,772848,0,772848
162,差饷物业估价署,实际开支,504361,159729,0,0,0,664090,0,664090
163,选举事务处,原来预算,165720,58889,980720,0,0,1205329,0,1205329
163,选举事务处,实际开支,170570,60281,615294,0,0,846145,400,846545
169,截取通讯及监察事务专员秘书处,原来预算,17755,6500,0,0,0,24255,0,24255
169,截取通讯及监察事务专员秘书处,实际开支,17662,5881,0,0,0,23543,0,23543
170,社会福利署,原来预算,3832508,461343,73703045,23270851,2785191,104052938,9047,104061985
170,社会福利署,实际开支,3785499,591168,72031986,22564820,2422713,101396186,9677,101405863
181,工业贸易署,原来预算,332229,87855,9427,0,1067000,1496511,0,1496511
181,工业贸易署,实际开支,330240,84858,5641,0,1172597,1593336,0,1593336
186,运输署,原来预算,1254919,2440798,10470288,124922,1709269,16000196,720884,16721080
186,运输署,实际开支,1234110,2164070,6418620,124857,644688,10586345,509380,11095725
188,库务署,原来预算,306251,271971,4400,0,0,582622,0,582622
188,库务署,实际开支,293004,241738,3561,0,0,538303,0,538303
190,大学教育资助委员会,原来预算,70022,110787,63967,21406653,935000,22586429,0,22586429
190,大学教育资助委员会,实际开支,69188,77818,25310,21806299,823642,22802257,0,22802257
194,水务署,原来预算,2218301,2073201,4962481,0,47800,9301783,14028,9315811
194,水务署,实际开支,2230845,2111043,4959347,0,1576,9302811,13423,9316234
173,在职家庭及学生资助事务处,原来预算,626862,380284,6446297,0,936636,8390079,0,8390079
173,在职家庭及学生资助事务处,实际开支,545002,343788,5510619,0,585192,6984601,0,6984601
184,转拨各基金的款项,原来预算,0,0,0,0,0,0,5771000,5771000
184,转拨各基金的款项,实际开支,0,0,0,0,0,0,4771000,4771000
,非经常性拨出专门款项支付关于维护国家安全的开支,原来预算,0,0,0,0,0,0,0,0
,非经常性拨出专门款项支付关于维护国家安全的开支,实际开支,0,0,0,0,5000000,5000000,0,5000000
