﻿种类,项目,类别,2019实际数额,2018实际数额
债券,年初结余,,98193880,103078440
债券,以下列方式发行的债券,以投标方式发行予机构投资者,16900000,16600000
债券,以下列方式发行的债券,以认购方式发行予零售投资者,3000000,3000000
债券,偿还以下列方式发行的债券,以投标方式发行予机构投资者,-13200000,-14400000
债券,偿还以下列方式发行的债券,以认购方式发行予零售投资者,-10146500,-10084560
债券,年终结余,,94747380,98193880
另类债券,年初结余,,23541000,23312250
另类债券,外币折算差额,,9000,228750
另类债券,年终结余,,23550000,23541000
未偿还债券总额,,,118297380,121734880
债券,1年内,,32256330,23200000
债券,1年以上但不超过2年,,12394920,32323730
债券,2年以上但不超过5年,,32296130,28770150
债券,5年以上,,17800000,13900000
另类债券,1年内,,7850000,0
另类债券,1年以上但不超过2年,,7850000,7847000
另类债券,2年以上但不超过5年,,0,7847000
另类债券,5年以上,,7850000,7847000
未偿还债券总额,,,118297380,121734880
