﻿种类,项目,类别,2023实际数额,2022实际数额
债券,年初结余,,171371480,119157000
债券,以下列方式发行的债券,以投标方式发行予机构投资者,23500000,20000000
债券,以下列方式发行的债券,以认购方式发行予零售投资者,45000000,50000000
债券,以下列方式发行的债券,债券转换投标,2000000,0
债券,偿还以下列方式发行的债券,以投标方式发行予机构投资者,-28800000,-14500000
债券,偿还以下列方式发行的债券,以认购方式发行予零售投资者,-4977840,-3285520
债券,偿还以下列方式发行的债券,债券转换投标,-2000000,0
债券,年终结余,,206093640,171371480
另类债券,年初结余,,7827500,7776000
另类债券,外币折算差额,,22250,51500
另类债券,年终结余,,7849750,7827500
未偿还债券总额,,,213943390,179198980
债券,1年内,,39246390,31708940
债券,1年以上但不超过2年,,66315980,33808360
债券,2年以上但不超过5年,,75031270,78254180
债券,5年以上,,25500000,27600000
另类债券,2年以上但不超过5年,,7849750,7827500
未偿还债券总额,,,213943390,179198980
