﻿总目(编号),总目,范围,总目种类,总目分类,分目,核准项目,核准项目预算数额,截至31.3.2023止的实际支出,2022-23原来预算数额,2022-23修正预算数额,2022-23实际数额
707,新市镇及市区发展,,社区及对外事务,康乐、文化及市政设施——文化设施,7067RE,社区重点项目计划(油尖旺区)——油尖旺多元文化活动中心,53600,51308,1819,1819,0
707,新市镇及市区发展,,社区及对外事务,康乐、文化及市政设施——文化设施,7068RE,社区重点项目计划(湾仔区)——兴建摩顿台活动中心,133100,110538,7002,7002,6971
707,新市镇及市区发展,,社区及对外事务,康乐、文化及市政设施——文化设施,7069RE,社区重点项目计划(大埔区)——改装大埔官立中学作艺术中心,68000,66043,0,2744,2743
707,新市镇及市区发展,,社区及对外事务,康乐、文化及市政设施——文化设施,7070RE,社区重点项目计划(黄大仙区)——摩士公园的康乐设施改善工程,60900,21955,27548,27548,0
707,新市镇及市区发展,,社区及对外事务,康乐、文化及市政设施——综合设施,7059RG,社区重点项目计划(北区)——改善粉岭蝴蝶山及画眉山之行山径及增建附属设施,48400,41129,3645,3645,2533
707,新市镇及市区发展,,社区及对外事务,康乐、文化及市政设施——综合设施,7060RG,社区重点项目计划(北区)——改善沙头角之行山径及增建设施,43700,40187,3513,3513,128
707,新市镇及市区发展,,社区及对外事务,康乐、文化及市政设施——综合设施,7067RG,社区重点项目计划(西贡区)——建设将军澳文物行山径及历史风物资料馆,46900,43601,3346,3346,1058
707,新市镇及市区发展,,社区及对外事务,康乐、文化及市政设施——休憩用地,7448RO,梅窝改善工程第一期,193100,187118,0,88,86
707,新市镇及市区发展,,社区及对外事务,康乐、文化及市政设施——休憩用地,7454RO,社区重点项目计划(沙田区)——活化城门河河滨沙田市中心段,67500,62157,0,56,(3757)
707,新市镇及市区发展,,社区及对外事务,康乐、文化及市政设施——休憩用地,7458RO,社区重点项目计划(观塘区)——观塘海滨音乐喷泉,49700,39703,4218,4218,295
707,新市镇及市区发展,,社区及对外事务,康乐、文化及市政设施——休憩用地,7460RO,社区重点项目计划(观塘区)——观塘崇仁街升降机塔,40700,14075,0,2930,1315
707,新市镇及市区发展,,社区及对外事务,康乐、文化及市政设施——休憩用地,7461RO,社区重点项目计划(荃湾区)——重建西楼角花园,95000,93404,0,2300,2198
707,新市镇及市区发展,,社区及对外事务,康乐、文化及市政设施——休憩用地,7464RO,梅窝改善工程第二期第一阶段,72300,71046,305,338,319
707,新市镇及市区发展,,社区及对外事务,康乐、文化及市政设施——休憩用地,7465RO,社区重点项目计划(屯门区)——活化屯门河及市中心环境,62500,44119,11488,11488,860
707,新市镇及市区发展,,社区及对外事务,康乐、文化及市政设施——休憩用地,7469RO,大澳改善工程第二期第一阶段,124000,99231,200,200,0
707,新市镇及市区发展,,社区及对外事务,康乐、文化及市政设施——休憩用地,7473RO,在古洞南设立农业园 (第一期),176600,107096,50110,62032,61972
707,新市镇及市区发展,,社区及对外事务,康乐、文化及市政设施——休憩用地,7482RO,梅窝改善工程第二期第二阶段,0,0,3127,3127,0
707,新市镇及市区发展,,社区及对外事务,康乐、文化及市政设施——休憩用地,7483RO,大澳改善工程第二期第二阶段,310400,0,19553,19553,0
707,新市镇及市区发展,,社区及对外事务,康乐、文化及市政设施——体育设施,7259RS,连接新界西北及新界东北之单车径——屯门至上水段(余下工程),890900,767065,46361,71361,70368
707,新市镇及市区发展,,社区及对外事务,康乐、文化及市政设施——体育设施,7265RS,连接新界西北及新界东北之单车径——三门仔伸延部分,66900,52564,21463,32863,32745
707,新市镇及市区发展,,社区及对外事务,康乐、文化及市政设施——体育设施,7271RS,连接新界西北及新界东北之单车径——上水至马鞍山段,240800,238655,1859,10230,10224
707,新市镇及市区发展,,社区及对外事务,康乐、文化及市政设施——体育设施,7276RS,荃湾至屯门单车径——详细设计和工地勘测(前期和第一阶段工程),28200,10067,3000,3000,1675
707,新市镇及市区发展,,社区及对外事务,康乐、文化及市政设施——体育设施,7279RS,连接新界西北及新界东北之单车径——屯门至上水段(第一阶段),295400,264876,0,113,111
707,新市镇及市区发展,,社区及对外事务,康乐、文化及市政设施——体育设施,7284RS,社区重点项目计划(葵青区)——加强社区健康服务——设置健康资讯站及健体设施,7700,5114,1290,1290,0
707,新市镇及市区发展,,社区及对外事务,康乐、文化及市政设施——体育设施,7293RS,荃湾至屯门单车径——前期工程,140900,118326,6084,15000,15000
707,新市镇及市区发展,,社区及对外事务,社会福利及社区建设——社区会堂,7200SC,社区重点项目计划(深水埗区)——石硖尾社区服务中心,51100,28471,106,106,0
707,新市镇及市区发展,,基础建设,土木工程——排水设施及防止侵蚀工程,7170CD,社区重点项目计划(沙田区)——覆盖沙田大围明渠,78000,60415,0,0,(3404)
707,新市镇及市区发展,,基础建设,土木工程——土地发展,7332CL,西九龙填海计划——主要工程(余下部分)——位于深水埗深旺道与钦州街西交界处的行人天桥,330000,66160,75000,75000,48204
707,新市镇及市区发展,,基础建设,土木工程——土地发展,7343CL,中环填海计划第3期工程,5761500,5676546,100,619,610
707,新市镇及市区发展,,基础建设,土木工程——土地发展,7458CL,沙田新市镇第2阶段工程——建造T3号道路,2120200,2114734,100,100,0
707,新市镇及市区发展,,基础建设,土木工程——土地发展,7666CL,屯门第54区的土地平整、道路及渠务工程——第1期第2阶段,48200,29353,10927,21415,21356
707,新市镇及市区发展,,基础建设,土木工程——土地发展,7677CL,湾仔发展计划第2期工程,4642700,3736330,75000,82940,82649
