﻿总目(编号),总目,总目种类,总目分类,分目,核准项目,核准项目预算数额,截至31.3.2019止的实际支出,2018-19原来预算数额,2018-19修正预算数额,2018-19实际数额
706,公路,基础建设,运输——行人天桥及行人隧道,6153TB,尖沙咀东部行人天桥改善工程,71400,55387,210,210,0
706,公路,基础建设,运输——行人天桥及行人隧道,6157TB,正街自动扶梯连接系统(第1期),60700,53848,810,810,439
706,公路,基础建设,运输——行人天桥及行人隧道,6158TB,将军澳唐明街与唐德街之间的高架行人道,221600,54901,34271,34271,30215
706,公路,基础建设,运输——行人天桥及行人隧道,6162TB,荃湾行人天桥网络扩充工程——沿大河道兴建的行人天桥A,183850,165917,0,1000,854
706,公路,基础建设,运输——行人天桥及行人隧道,6164TB,连接荃湾广场、湾景广场及毗邻环境美化地带之行人天桥,146200,35710,42197,42197,23717
706,公路,基础建设,运输——行人天桥及行人隧道,6167TB,在公共行人天桥、高架行人道和行人隧道提供无障碍通道设施——设计工作及第一期建造工程,292100,234410,6635,6635,3522
706,公路,基础建设,运输——行人天桥及行人隧道,6168TB,窝打老道山升降机及行人通道系统,116700,40082,32536,32536,14419
706,公路,基础建设,运输——行人天桥及行人隧道,6169TB,青衣长亨邨升降机及行人通道系统,222700,64440,50720,50720,30319
706,公路,基础建设,运输——行人天桥及行人隧道,6173TB,扩建中信大厦行人天桥至添马的立法会综合大楼,74300,49378,2000,2000,54
706,公路,基础建设,运输——行人天桥及行人隧道,6175TB,葵涌葵盛围至兴盛路升降机及行人通道系统,239400,46612,36000,36000,24219
706,公路,基础建设,运输——行人天桥及行人隧道,6178TB,葵涌青山公路至工业街升降机及行人通道系统,584400,203,10828,10828,203
706,公路,基础建设,运输——行人天桥及行人隧道,6182TB,连接朗屏站的元朗市高架行人通道,0,0,93568,93568,0
706,公路,基础建设,运输——行人天桥及行人隧道,6185TB,葵涌大窝口道至禾塘咀街升降机及行人通道系统,249400,5801,7159,7159,5801
706,公路,基础建设,运输——交汇处／巴士总站,6045TI,荃湾第35区巴士总站,20900,0,20900,20900,0
706,公路,基础建设,运输——交汇处／巴士总站,6067TI,红磡湾填海区公共运输交汇处,48100,390,47466,47466,190
706,公路,基础建设,运输——交汇处／巴士总站,6076TI,屯门公路巴士转乘站,205300,188264,4641,4641,47
706,公路,基础建设,运输——交汇处／巴士总站,6078TI,位于前北角邨用地东面部分的有盖公共交通总站,43700,0,39600,39600,0
706,公路,基础建设,运输——铁路,6038TR,西铁(第一期)——屯门段主要基建工程,493500,403886,5630,5630,0
706,公路,基础建设,运输——铁路,6051TR,沙田至中环线——设计及地盘勘测,2407500,2340755,12825,12825,5455
706,公路,基础建设,运输——铁路,6052TR,广深港高速铁路香港段——设计及地盘勘测工作,2782600,2595351,30000,30000,7324
706,公路,基础建设,运输——铁路,6053TR,广深港高速铁路香港段——铁路建造工程,70405000,66239310,2380000,2701000,2620065
706,公路,基础建设,运输——铁路,6055TR,西港岛线——主要基建工程,103600,69554,300,300,(38)
706,公路,基础建设,运输——铁路,6056TR,南港岛线(东段)——主要基建工程,1213200,890797,106860,106860,79686
706,公路,基础建设,运输——铁路,6057TR,广深港高速铁路香港段——非铁路建造工程,16015000,15480234,630000,630000,237970
706,公路,基础建设,运输——铁路,6060TR,观塘线延线——主要基建工程,826900,715379,95218,95218,38846
706,公路,基础建设,运输——铁路,6061TR,沙田至中环线——铁路建造工程——余下工程,65433300,54169059,6916850,6916850,4237531
706,公路,基础建设,运输——铁路,6062TR,沙田至中环线——非铁路建造工程——余下工程,5983100,5456149,799200,799200,475154
706,公路,基础建设,运输——铁路,6063TR,沙田至中环线——铁路建造工程——前期工程,7102600,6217742,50145,130145,80943
706,公路,基础建设,运输——铁路,6064TR,沙田至中环线——非铁路建造工程——前期工程,1448200,1313644,2397,20397,15976
706,公路,基础建设,运输——道路,6461TH,中九龙干线——主要工程,42363900,2171248,2215100,2215100,2075066
706,公路,基础建设,运输——道路,6557TH,中环及湾仔绕道和东区走廊连接路——顾问费及勘测工作,215000,207098,115,115,0
706,公路,基础建设,运输——道路,6561TH,旧政务司官邸附近道路交汇处与马料水道路交汇处之间一段吐露港公路的扩阔工程,2507200,866646,500,500,77
706,公路,基础建设,运输——道路,6579TH,中环及湾仔绕道和东区走廊连接路,36038900,27755571,1510000,2268436,2240068
706,公路,基础建设,运输——道路,6582TH,中九龙干线——顾问设计费及地盘勘测工作,192300,179441,9545,14745,11295
706,公路,基础建设,运输——道路,6694TH,八号干线长沙湾至沙田段,6759700,6013899,9784,9784,326
706,公路,基础建设,运输——道路,6703TH,清水湾道与匡湖居之间的一段西贡公路分隔车道工程及蚝涌区内通路改善工程,1774400,481467,176427,176427,175967
706,公路,基础建设,运输——道路,6711TH,八号干线青衣至长沙湾段——余下工程,8068200,7753660,700,33140,31958
706,公路,基础建设,运输——道路,6718TH,龙井头至长沙一段东涌道的改善工程,865100,849261,4121,4121,1
706,公路,基础建设,运输——道路,6720TH,旧政务司官邸附近道路交汇处与粉岭之间的吐露港公路／粉岭公路扩阔工程——第二期,4320000,2774510,609382,628600,628121
706,公路,基础建设,运输——道路,6721TH,蓝地与十八乡交汇处之间一段元朗公路的扩阔工程,944700,938324,1262,1262,1030
706,公路,基础建设,运输——道路,6736TH,后海湾干线,4594600,3450816,1865,1865,861
706,公路,基础建设,运输——道路,6738TH,十号干线——北大屿山至元朗公路——南段的详细设计,454500,169365,15821,15821,171
706,公路,基础建设,运输——道路,6746TH,屯门公路重建及改善工程,6804300,6609128,8000,13500,9825
706,公路,基础建设,运输——道路,6751TH,旧政务司官邸附近道路交汇处与粉岭之间的吐露港公路／粉岭公路扩阔工程——详细设计及岩土勘测工作,71900,62225,2018,2748,2748
706,公路,基础建设,运输——道路,6798TH,博爱交汇处改善工程,264800,262633,826,826,50
706,公路,基础建设,运输——道路,6804TH,大埔公路(沙田段)加建隔音屏障工程,851800,6632,49262,49262,6632
706,公路,基础建设,运输——道路,6810TH,屯门公路(市中心段)加建隔音屏障工程,826500,356903,161682,161682,140811
706,公路,基础建设,运输——道路,6814TH,屯门公路(虎地段)加建隔音屏障工程,786200,343362,146290,189290,188348
706,公路,基础建设,运输——道路,6819TH,屯门公路市中心段交通改善工程,1967900,1897608,2500,5500,3061
706,公路,基础建设,运输——道路,6828TH,屯门至赤鱲角连接路及屯门西绕道——勘测及初步设计工作,103500,85439,10100,10100,5561
706,公路,基础建设,运输——道路,6839TH,港珠澳大桥香港口岸——详细设计及工地勘测工作,621900,491228,3727,5440,4946
706,公路,基础建设,运输——道路,6843TH,旧政务司官邸附近道路交汇处与泰亨之间的吐露港公路扩阔工程,4486900,4422724,5256,5256,2564
706,公路,基础建设,运输——道路,6844TH,港珠澳大桥香港接线,25047200,22380199,2100000,2100000,1142766
706,公路,基础建设,运输——道路,6845TH,港珠澳大桥香港口岸——填海及口岸设施,35895000,31930260,4200000,4200000,3292556
706,公路,基础建设,运输——道路,6846TH,屯门至赤鱲角连接路——详细设计、工地勘测及前期工程,1909600,1846778,16556,16556,7461
706,公路,基础建设,运输——道路,6855TH,西九龙填海发展的道路改善工程(第一期),845800,486431,129630,151450,150489
706,公路,基础建设,运输——道路,6857TH,屯门至赤鱲角连接路——建造工程,44798400,32283795,6500000,8145000,8121802
706,公路,基础建设,运输——道路,6870TH,十一号干线(北大屿山至元朗)的可行性研究,87700,5763,29300,29300,5763
706,公路,基础建设,运输——交通控制,6029TC,安装新增的交通探测器、行车速度屏和行车时间显示系统,262700,0,5000,5000,0
706,公路,整体拨款,,6100TX,为工务计划丁级工程项目进行公路工程、研究及勘测工作,0,0,767070,767070,736921
706,公路,整体拨款,,6101TX,人人畅道通行计划,0,0,730000,744980,742511
