﻿种类,项目,类别,2020年4月1日结余数额,核准投资数额,投资增添数额 (2020-21数字),投资增添数额 (累积数字),投资出售／退还数额 (2020-21数字),投资出售／退还数额 (累积数字),截至31.3.2021止的投资总额,所持有股份(股数)
股本投资,机场管理局,,30648000,36648000,0,36648000,0,-6000000,30648000,306480
股本投资,亚洲开发银行,,231595,233688,0,231595,0,0,231595,2892
股本投资,亚洲基础设施投资银行,,718363,6000000,237242,955605,0,0,955605,1530
股本投资,香港数码港发展控股有限公司,,300000,300000,0,300000,0,0,300000,300000000
股本投资,香港科技园公司,,19184000,44319000,2000000,21184000,0,0,21184000,22770397594
股本投资,香港国际主题乐园有限公司,,16037363,8700000,356500,16393863,0,0,16393863,16393863382
股本投资,国际展览中心控股有限公司,,2000000,2000000,0,2000000,0,0,2000000,2000000000
股本投资,九广铁路公司,,39120000,37500000,0,39120000,0,0,39120000,391200
股本投资,香港铁路有限公司,,42906561,32244236,0,50692133,0,-7785572,42906561,4634173932
股本投资,新香港隧道有限公司,,56250,N.A.,0,56250,0,0,56250,5625000
股本投资,应用研究局,,175000,175000,0,175000,0,0,175000,175000000
其他资本投资,香港房屋委员会,永久政府资本额,13488797,N.A.,0,13488797,0,0,13488797,N.A.
其他资本投资,香港房屋委员会,住宅房屋出资额,524768231,N.A.,33195005,558273257,0,-310021,557963236,N.A.
其他资本投资,香港房屋委员会,非住宅股本,36978391,N.A.,4585224,44240087,0,-2676472,41563615,N.A.
其他资本投资,市区重建局,,10000000,10000000,0,10000000,0,0,10000000,N.A.
其他资本投资,公司注册处营运基金,,138460,N.A.,0,138460,0,0,138460,N.A.
其他资本投资,机电工程营运基金,,706600,N.A.,0,706600,0,0,706600,N.A.
其他资本投资,土地注册处营运基金,,118300,N.A.,0,118300,0,0,118300,N.A.
其他资本投资,通讯事务管理局办公室营运基金,,212400,N.A.,0,212400,0,0,212400,N.A.
其他资本投资,邮政署营运基金,,2101000,N.A.,0,2101000,0,0,2101000,N.A.
