﻿总目(编号),总目,范围,总目种类,总目分类,分目,核准项目,核准项目预算数额,截至31.3.2019止的实际支出,2018-19原来预算数额,2018-19修正预算数额,2018-19实际数额
707,新市镇及市区发展,,社区及对外事务,康乐、文化及市政设施——文化设施,7067RE,社区重点项目计划 (油尖旺区)——油尖旺多元文化活动中心,53600,40117,26934,26934,25150
707,新市镇及市区发展,,社区及对外事务,康乐、文化及市政设施——文化设施,7068RE,社区重点项目计划 (湾仔区)——兴建摩顿台活动中心,133100,0,4200,4200,0
707,新市镇及市区发展,,社区及对外事务,康乐、文化及市政设施——文化设施,7069RE,社区重点项目计划 (大埔区)——改装大埔官立中学作艺术中心,68000,55988,55330,55330,55320
707,新市镇及市区发展,,社区及对外事务,康乐、文化及市政设施——文化设施,7070RE,社区重点项目计划 (黄大仙区)——摩士公园的康乐设施改善工程,60900,18089,13100,13100,5439
707,新市镇及市区发展,,社区及对外事务,康乐、文化及市政设施——综合设施,7059RG,社区重点项目计划 (北区)——改善粉岭蝴蝶山及画眉山之行山径及增建附属设施,48400,35124,20000,20000,12333
707,新市镇及市区发展,,社区及对外事务,康乐、文化及市政设施——综合设施,7060RG,社区重点项目计划 (北区)——改善沙头角之行山径及增建设施,43700,29767,20000,20000,9119
707,新市镇及市区发展,,社区及对外事务,康乐、文化及市政设施——综合设施,7061RG,社区重点项目计划 (离岛区)——榕树湾图书馆及南丫岛历史文物室,44800,40274,22600,22600,19963
707,新市镇及市区发展,,社区及对外事务,康乐、文化及市政设施——综合设施,7065RG,社区重点项目计划 (深水埗区)——美孚邻舍活动中心,32000,20380,4000,4000,1571
707,新市镇及市区发展,,社区及对外事务,康乐、文化及市政设施——综合设施,7066RG,社区重点项目计划 (屯门区)——推动屯门青少年发展,3700,2174,1166,1166,17
707,新市镇及市区发展,,社区及对外事务,康乐、文化及市政设施——综合设施,7067RG,社区重点项目计划 (西贡区)——建设将军澳文物行山径及历史风物资料馆,45400,39013,26600,26600,23667
707,新市镇及市区发展,,社区及对外事务,康乐、文化及市政设施——休憩用地,7448RO,梅窝改善工程第一期,193100,184287,7264,7264,1805
707,新市镇及市区发展,,社区及对外事务,康乐、文化及市政设施——休憩用地,7453RO,社区重点项目计划 (中西区)——美化及活化西区副食品批发市场的临海地段,90100,69133,6000,7200,5653
707,新市镇及市区发展,,社区及对外事务,康乐、文化及市政设施——休憩用地,7454RO,社区重点项目计划 (沙田区)——活化城门河河滨沙田市中心段,67500,60325,17885,29400,24851
707,新市镇及市区发展,,社区及对外事务,康乐、文化及市政设施——休憩用地,7455RO,社区重点项目计划 (黄大仙区)——黄大仙广场扩阔及改善工程,31100,24030,5373,5373,586
707,新市镇及市区发展,,社区及对外事务,康乐、文化及市政设施——休憩用地,7458RO,社区重点项目计划 (观塘区)——观塘海滨音乐喷泉,49700,0,4200,4200,0
707,新市镇及市区发展,,社区及对外事务,康乐、文化及市政设施——休憩用地,7460RO,社区重点项目计划 (观塘区)——观塘崇仁街升降机塔,40700,10689,9000,9000,6166
707,新市镇及市区发展,,社区及对外事务,康乐、文化及市政设施——休憩用地,7461RO,社区重点项目计划(荃湾区)——重建西楼角花园,95000,72691,31120,43120,42144
707,新市镇及市区发展,,社区及对外事务,康乐、文化及市政设施——休憩用地,7462RO,社区重点项目计划 (九龙城区)——活化和发展牛棚后方用地,90100,61681,28720,33720,32914
707,新市镇及市区发展,,社区及对外事务,康乐、文化及市政设施——休憩用地,7463RO,社区重点项目计划 (东区)——东区文化广场,90600,66093,32000,39100,38258
707,新市镇及市区发展,,社区及对外事务,康乐、文化及市政设施——休憩用地,7464RO,梅窝改善工程第二期第一阶段,72300,55229,20000,20520,20469
707,新市镇及市区发展,,社区及对外事务,康乐、文化及市政设施——休憩用地,7465RO,社区重点项目计划 (屯门区)——活化屯门河及市中心环境,62500,28208,25667,25667,14510
707,新市镇及市区发展,,社区及对外事务,康乐、文化及市政设施——休憩用地,7469RO,大澳改善工程第二期第一阶段,124000,68027,24894,24894,23926
707,新市镇及市区发展,,社区及对外事务,康乐、文化及市政设施——体育设施,7259RS,连接新界西北及新界东北之单车径——屯门至上水段 (余下工程),890900,429812,207000,207000,205739
707,新市镇及市区发展,,社区及对外事务,康乐、文化及市政设施——体育设施,7271RS,连接新界西北及新界东北之单车径——上水至马鞍山段,230300,227120,3468,3468,298
707,新市镇及市区发展,,社区及对外事务,康乐、文化及市政设施——体育设施,7276RS,荃湾至屯门单车径——详细设计和工地勘测 (前期和第一阶段工程),28200,5978,1251,1251,1036
707,新市镇及市区发展,,社区及对外事务,康乐、文化及市政设施——体育设施,7279RS,连接新界西北及新界东北之单车径——屯门至上水段 (第一阶段),295400,260665,25315,33965,33964
707,新市镇及市区发展,,社区及对外事务,康乐、文化及市政设施——体育设施,7284RS,社区重点项目计划(葵青区)——加强社区健康服务——设置健康资讯站及健体设施,7700,4754,0,54,54
707,新市镇及市区发展,,社区及对外事务,康乐、文化及市政设施——体育设施,7285RS,社区重点项目计划(离岛区)——改善梅窝银矿湾沙滩及附属设施,65100,55700,15800,15800,15731
707,新市镇及市区发展,,社区及对外事务,康乐、文化及市政设施——体育设施,7293RS,荃湾至屯门单车径——前期工程,140900,19104,29000,29000,19104
707,新市镇及市区发展,,社区及对外事务,社会福利及社区建设——社区会堂,7200SC,社区重点项目计划 (深水埗区)——石硖尾社区服务中心,51100,23050,18839,18839,13351
