﻿总目 (编号),总目,分目 (编号),分目,发还款项,2019-20原来预算数额,2019-20修正预算数额,2019-20实际数额
021,行政长官办公室,000,运作开支,,120545,123333,122428
022,渔农自然护理署,000,运作开支,,1544478,1544478,1524094
022,渔农自然护理署,700,一般非经常开支,,207536,207536,120267
022,渔农自然护理署,609,新界小型水利工程 (整体拨款),,3458,3458,3377
022,渔农自然护理署,610,郊野公园小型康乐设施及道路工程 (整体拨款),,21767,22984,22696
022,渔农自然护理署,661,小型机器、车辆及设备 (整体拨款),,44034,42817,28476
025,建筑署,000,运作开支,,2371993,2396533,2396501
025,建筑署,661,小型机器、车辆及设备 (整体拨款),,7900,7900,7890
024,审计署,000,运作开支,,182882,186692,186468
023,医疗辅助队,000,运作开支,,107321,107321,98110
082,屋宇署,000,运作开支,,1622678,1640694,1640673
082,屋宇署,227,支付土地注册处／公司注册处营运基金的服务费,,31500,31484,31481
082,屋宇署,661,小型机器、车辆及设备 (整体拨款),,2085,2085,2085
026,政府统计处,000,运作开支,,817289,817289,753284
026,政府统计处,661,小型机器、车辆及设备 (整体拨款),,500,500,0
027,民众安全服务处,000,运作开支,,122516,122362,114201
027,民众安全服务处,661,小型机器、车辆及设备 (整体拨款),,1488,1642,993
028,民航处,000,运作开支,,1139151,1139151,1128771
028,民航处,170,机场保险,,4400,4400,4097
028,民航处,661,小型机器、车辆及设备 (整体拨款),,13933,13933,13917
033,土木工程拓展署,000,运作开支,,3030052,3029022,3017542
033,土木工程拓展署,700,一般非经常开支,,35,35,32
033,土木工程拓展署,603,机器、车辆及设备,,4560,4560,420
033,土木工程拓展署,661,小型机器、车辆及设备 (整体拨款),,5707,6737,4831
030,惩教署,000,运作开支,,4007313,4132738,4121432
030,惩教署,118,机构膳食,,78890,78890,70939
030,惩教署,193,在囚人士工资计划,,39220,44000,43918
030,惩教署,603,机器、车辆及设备,,40824,40824,12379
030,惩教署,661,小型机器、车辆及设备 (整体拨款),,62231,72231,60082
031,香港海关,000,运作开支,,4661991,4654061,4422127
031,香港海关,103,酬金及特别服务,,12000,13930,13508
031,香港海关,292,检获物品的管理,,51500,57500,57145
031,香港海关,603,机器、车辆及设备,,99123,99123,37008
031,香港海关,661,小型机器、车辆及设备 (整体拨款),,119347,119347,29682
037,卫生署,000,运作开支,,13183352,13183352,11940852
037,卫生署,003,可收回的薪金及津贴 (一般),642000,0,0,641178
037,卫生署,003,减去发还款项,-642000,0,0,-641178
037,卫生署,603,机器、车辆及设备,,2579,7145,6250
037,卫生署,661,小型机器、车辆及设备 (整体拨款),,101328,101328,54721
037,卫生署,974,资助机构——保养、修葺及小规模改善工程 (整体拨款),,8310,8310,1650
037,卫生署,975,资助机构——小型机器、车辆及设备 (整体拨款),,5182,5182,2190
092,律政司,000,运作开支,,1941564,1941564,1651190
092,律政司,234,诉讼费用,,387600,387600,146084
092,律政司,700,一般非经常开支,,560,560,32
039,渠务署,000,运作开支,,2854195,2878695,2878436
039,渠务署,603,机器、车辆及设备,,9533,9533,9533
039,渠务署,661,小型机器、车辆及设备 (整体拨款),,71650,71650,71592
042,机电工程署,000,运作开支,,647821,647821,627990
042,机电工程署,700,一般非经常开支,,249688,249688,247870
042,机电工程署,661,小型机器、车辆及设备 (整体拨款),,38000,38000,24864
042,机电工程署,696,政府建筑物的节能项目 (整体拨款),,240593,240593,181419
044,环境保护署,000,运作开支,,2725273,2715523,2189227
044,环境保护署,297,废物管理设施营运费用,,2431649,2431649,2316645
044,环境保护署,700,一般非经常开支,,1778393,1778393,1593416
044,环境保护署,605,小型基本工程 (整体拨款),,2670,2670,170
044,环境保护署,661,小型机器、车辆及设备 (整体拨款),,21176,21176,15516
045,消防处,000,运作开支,,6407884,6685507,6685504
045,消防处,603,机器、车辆及设备,,86717,86717,68802
045,消防处,661,小型机器、车辆及设备 (整体拨款),,407102,407102,97804
045,消防处,690,巿镇救护车 (整体拨款),,259885,259885,91472
049,食物环境卫生署,000,运作开支,,8087342,8153421,8152253
049,食物环境卫生署,700,一般非经常开支,,0,3971,3971
049,食物环境卫生署,661,小型机器、车辆及设备 (整体拨款),,347567,347567,268100
046,公务员一般开支,001,薪金,,90725,90725,88747
046,公务员一般开支,006,可收回的薪金及津贴 (公司注册处营运基金),210000,0,0,191784
046,公务员一般开支,006,减去发还款项,-210000,0,0,-191784
046,公务员一般开支,008,可收回的薪金及津贴 (香港金融管理局),3483,0,0,3444
046,公务员一般开支,008,减去发还款项,-3483,0,0,-3444
046,公务员一般开支,009,可收回的薪金及津贴 (土地注册处营运基金),243394,0,0,235790
046,公务员一般开支,009,减去发还款项,-243394,0,0,-235790
046,公务员一般开支,081,可收回的薪金及津贴 (通讯事务管理局办公室营运基金),255399,0,0,243625
046,公务员一般开支,081,减去发还款项,-255399,0,0,-243625
046,公务员一般开支,082,可收回的薪金及津贴 (邮政署营运基金),1940000,0,0,1918148
046,公务员一般开支,082,减去发还款项,-1940000,0,0,-1918148
046,公务员一般开支,083,可收回的薪金及津贴 (机电工程营运基金),1957850,0,0,1778533
046,公务员一般开支,083,减去发还款项,-1957850,0,0,-1778533
046,公务员一般开支,084,可收回的薪金及津贴 (法律援助服务局),3105,0,0,3104
046,公务员一般开支,084,减去发还款项,-3105,0,0,-3104
046,公务员一般开支,010,招聘费用,,1000,1000,782
046,公务员一般开支,011,公务员考试,,11226,11226,10270
046,公务员一般开支,013,个人津贴,,507170,507170,453261
046,公务员一般开支,014,自置居所津贴,,729000,729000,658132
046,公务员一般开支,020,拨入已故人员遗产的款项,,23000,23000,14126
046,公务员一般开支,022,旅费,,143300,143300,119187
046,公务员一般开支,023,宿舍,,5525,5525,4416
046,公务员一般开支,024,员工济急援助和福利,,4149,4149,2878
046,公务员一般开支,025,长期优良服务公费旅行奖励计划,,130744,130544,122917
046,公务员一般开支,028,法律援助,,1500,1500,632
046,公务员一般开支,032,住所津贴,,12000,12000,10458
046,公务员一般开支,033,居所资助津贴,,493000,493000,457490
046,公务员一般开支,037,退休公务员福利基金,,1100,1300,1298
046,公务员一般开支,038,自行租屋津贴,,112000,112000,91482
046,公务员一般开支,039,租金津贴,,1000,1000,505
046,公务员一般开支,040,非实报实销现金津贴,,1833000,1833000,1687336
046,公务员一般开支,041,强制性公积金供款,,546,546,294
046,公务员一般开支,042,公务员公积金供款,,6608,6608,5281
166,政府飞行服务队,000,运作开支,,354509,344168,330309
166,政府飞行服务队,200,飞机保险,,700,851,850
166,政府飞行服务队,603,机器、车辆及设备,,247300,247300,79666
166,政府飞行服务队,631,飞机组件、组件检修及安全设备 (整体拨款),,132858,142678,142676
166,政府飞行服务队,661,小型机器、车辆及设备 (整体拨款),,0,370,226
048,政府化验所,000,运作开支,,476146,490547,490394
048,政府化验所,661,小型机器、车辆及设备 (整体拨款),,62476,62476,61855
059,政府物流服务署,000,运作开支,,465284,463881,460621
059,政府物流服务署,003,可收回的薪金及津贴 (一般),16611,0,0,13703
059,政府物流服务署,003,减去发还款项,-16611,0,0,-13703
059,政府物流服务署,224,汽车保险局——政府提供的款项,,103,83,83
059,政府物流服务署,225,交通意外伤亡援助计划——征款,,927,911,911
059,政府物流服务署,226,已编配物料：本地卸货费用,,10,0,0
059,政府物流服务署,267,未编配物料：暂记帐调整,,1,0,0
059,政府物流服务署,661,小型机器、车辆及设备 (整体拨款),,9064,10514,10514
059,政府物流服务署,691,一般用途车辆 (整体拨款),,93000,93000,92998
051,政府产业署,000,运作开支,,2152076,2125666,1942700
051,政府产业署,661,小型机器、车辆及设备 (整体拨款),,75001,75001,44588
143,政府总部 : 公务员事务局,000,运作开支,,733778,733778,653488
152,政府总部 : 商务及经济发展局 (工商及旅游科),000,运作开支,,2498066,2498066,2478672
152,政府总部 : 商务及经济发展局 (工商及旅游科),700,一般非经常开支,,651593,651593,607744
152,政府总部 : 商务及经济发展局 (工商及旅游科),88F,香港旅游发展局 (整体拨款),,12178,12178,12178
152,政府总部 : 商务及经济发展局 (工商及旅游科),970,消费者委员会 (整体拨款),,9490,9490,9490
055,政府总部 : 商务及经济发展局 (通讯及创意产业科),000,运作开支,,234846,234846,185421
055,政府总部 : 商务及经济发展局 (通讯及创意产业科),700,一般非经常开支,,669020,669020,367875
144,政府总部 : 政制及内地事务局,000,运作开支,,762802,762802,734035
144,政府总部 : 政制及内地事务局,700,一般非经常开支,,970,970,227
144,政府总部 : 政制及内地事务局,88B,个人资料私隐专员公署－小型机器、车辆及设备 (整体拨款),,2983,2983,2629
138,政府总部 : 发展局 (规划地政科),000,运作开支,,295941,295941,283767
138,政府总部 : 发展局 (规划地政科),700,一般非经常开支,,720000,720000,661982
159,政府总部 : 发展局 (工务科),000,运作开支,,618133,628638,628636
159,政府总部 : 发展局 (工务科),700,一般非经常开支,,77671,77671,68152
159,政府总部 : 发展局 (工务科),600,工程,,4987,4987,4913
159,政府总部 : 发展局 (工务科),653,历史建筑物修复工程 (整体拨款),,6950,6950,5287
159,政府总部 : 发展局 (工务科),694,考古发掘工程 (整体拨款),,791,791,790
156,政府总部 : 教育局,000,运作开支,,66084782,67587782,67394608
156,政府总部 : 教育局,003,可收回的薪金及津贴 (一般),5271,0,0,5221
156,政府总部 : 教育局,003,减去发还款项,-5271,0,0,-5221
156,政府总部 : 教育局,700,一般非经常开支,,551714,2959714,1196268
156,政府总部 : 教育局,661,小型机器、车辆及设备 (整体拨款),,25100,25100,24859
156,政府总部 : 教育局,871,职业训练局,,3931,3931,3931
156,政府总部 : 教育局,898,现有学校资助则例——家具及设备 (整体拨款),,359,359,288
156,政府总部 : 教育局,900,现有学校资助则例——保养、修葺及小规模改善工程 (整体拨款),,1221491,1221491,1221491
156,政府总部 : 教育局,976,职业训练局 (整体拨款),,57232,57232,57232
137,政府总部 : 环境局,000,运作开支,,87431,97181,87243
137,政府总部 : 环境局,700,一般非经常开支,,1708500,1852687,1663842
148,政府总部 : 财经事务及库务局 (财经事务科),000,运作开支,,235147,235147,212657
148,政府总部 : 财经事务及库务局 (财经事务科),700,一般非经常开支,,637363,637363,537258
147,政府总部 : 财经事务及库务局 (库务科),000,运作开支,,198070,208280,206320
147,政府总部 : 财经事务及库务局 (库务科),281,飞机乘客离境税行政费用,,73221,64011,59141
147,政府总部 : 财经事务及库务局 (库务科),700,一般非经常开支,,34020,966020,780600
139,政府总部 : 食物及卫生局 (食物科),000,运作开支,,178304,178304,170128
140,政府总部 : 食物及卫生局 (卫生科),000,运作开支,,69610419,72165105,72115476
140,政府总部 : 食物及卫生局 (卫生科),700,一般非经常开支,,420000,421550,291506
140,政府总部 : 食物及卫生局 (卫生科),85C,菲腊牙科医院,,637,1340,1339
140,政府总部 : 食物及卫生局 (卫生科),899,菲腊牙科医院——小型机器、车辆、设备、维修及改善工程 (整体拨款),,22162,22162,21472
140,政府总部 : 食物及卫生局 (卫生科),979,医院管理局——设备及资讯系统 (整体拨款),,1128472,1128472,1128472
053,政府总部 : 民政事务局,000,运作开支,,1936245,1900871,1890469
053,政府总部 : 民政事务局,003,可收回的薪金及津贴 (一般),9933,0,0,9932
053,政府总部 : 民政事务局,003,减去发还款项,-9933,0,0,-9932
053,政府总部 : 民政事务局,700,一般非经常开支,,261561,261561,220536
053,政府总部 : 民政事务局,661,小型机器、车辆及设备 (整体拨款),,667,667,181
053,政府总部 : 民政事务局,88C,香港艺术发展局 (整体拨款),,2578,2578,2578
053,政府总部 : 民政事务局,88H,体育总会 (整体拨款),,18680,28080,23471
053,政府总部 : 民政事务局,942,香港演艺学院,,16706,16706,7336
053,政府总部 : 民政事务局,973,香港演艺学院 (整体拨款),,29180,29180,29180
135,政府总部 : 创新及科技局,000,运作开支,,400668,388668,384106
135,政府总部 : 创新及科技局,700,一般非经常开支,,150000,150000,17739
135,政府总部 : 创新及科技局,697,科技统筹 (整体拨款),,200340,200340,99822
155,政府总部 : 创新科技署,000,运作开支,,719739,715739,694437
155,政府总部 : 创新科技署,700,一般非经常开支,,70000,70000,0
155,政府总部 : 创新科技署,661,小型机器、车辆及设备 (整体拨款),,28800,28800,28376
155,政府总部 : 创新科技署,88E,香港应用科技研究院办公室翻新、装修及修复工程 (整体拨款),,2255,2255,2255
141,政府总部 : 劳工及福利局,000,运作开支,,819497,793316,781734
141,政府总部 : 劳工及福利局,700,一般非经常开支,,114121,144099,143885
141,政府总部 : 劳工及福利局,864,展亮技能发展中心 (整体拨款),,3460,3460,3460
047,政府总部 : 政府资讯科技总监办公室,000,运作开支,,789551,816812,816809
047,政府总部 : 政府资讯科技总监办公室,700,一般非经常开支,,16953,21281,21280
142,政府总部 : 政务司司长办公室及财政司司长办公室,000,运作开支,,998159,998159,928847
142,政府总部 : 政务司司长办公室及财政司司长办公室,700,一般非经常开支,,1800,30001800,30000000
142,政府总部 : 政务司司长办公室及财政司司长办公室,661,小型机器、车辆及设备 (整体拨款),,30704,30704,28259
096,政府总部 : 海外经济贸易办事处,000,运作开支,,530975,530975,414914
096,政府总部 : 海外经济贸易办事处,661,小型机器、车辆及设备 (整体拨款),,520,520,474
151,政府总部 : 保安局,000,运作开支,,545487,555487,543392
151,政府总部 : 保安局,700,一般非经常开支,,270000,270000,270000
151,政府总部 : 保安局,661,小型机器、车辆及设备 (整体拨款),,4440,4440,2079
158,政府总部 : 运输及房屋局 (运输科),000,运作开支,,270430,280569,280034
158,政府总部 : 运输及房屋局 (运输科),700,一般非经常开支,,66721,66721,55418
060,路政署,000,运作开支,,3913611,3894522,3592398
060,路政署,272,公共照明的电力供应,,249307,249307,228104
060,路政署,700,一般非经常开支,,0,450,281
060,路政署,603,机器、车辆及设备,,12749,17616,17616
060,路政署,661,小型机器、车辆及设备 (整体拨款),,0,8500,1385
063,民政事务总署,000,运作开支,,3074049,3074049,2951309
063,民政事务总署,700,一般非经常开支,,111047,111047,70849
063,民政事务总署,654,地区小工程 (整体拨款),,32839,32839,32745
063,民政事务总署,661,小型机器、车辆及设备 (整体拨款),,42362,42362,33213
168,香港天文台,000,运作开支,,353098,353098,350161
168,香港天文台,661,小型机器、车辆及设备 (整体拨款),,28266,28266,28225
122,香港警务处,000,运作开支,,20176363,23265157,23253671
122,香港警务处,103,酬金及特别服务,,138595,142415,141539
122,香港警务处,207,证人、囚犯及递解出境者的开支,,4500,4500,3404
122,香港警务处,603,机器、车辆及设备,,43482,43482,11920
122,香港警务处,614,改建、加建及改善使用中的水警船艇(整体拨款),,1500,2500,2068
122,香港警务处,661,小型机器、车辆及设备 (整体拨款),,222332,222332,193934
122,香港警务处,695,警队特别用途车辆 (整体拨款),,95329,95329,94823
062,房屋署,000,运作开支,,357962,357962,357562
062,房屋署,003,可收回的薪金及津贴 (一般),5365838,0,0,5297455
062,房屋署,003,减去发还款项,-5365838,0,0,-5297455
062,房屋署,700,一般非经常开支,,0,1433000,1430231
070,入境事务处,000,运作开支,,6107537,6112953,6042141
070,入境事务处,202,遣送回国的费用,,14856,7810,7742
070,入境事务处,603,机器、车辆及设备,,3034,3034,2016
070,入境事务处,661,小型机器、车辆及设备 (整体拨款),,27326,28956,28955
072,廉政公署,000,运作开支,,1139036,1167777,1163104
072,廉政公署,103,酬金及特别服务,,15900,15900,15114
072,廉政公署,203,证人、嫌疑犯及被扣留者的开支,,450,450,133
072,廉政公署,700,一般非经常开支,,4850,4850,4101
072,廉政公署,661,小型机器、车辆及设备 (整体拨款),,7468,11603,11389
121,独立监察警方处理投诉委员会,000,运作开支,,95852,105459,105459
074,政府新闻处,000,运作开支,,545284,568658,564985
074,政府新闻处,661,小型机器、车辆及设备 (整体拨款),,698,698,696
076,税务局,000,运作开支,,1702302,1702302,1697163
076,税务局,189,储税券利息,,18000,18000,3719
076,税务局,209,特别法律费用,,1600,1600,963
078,知识产权署,000,运作开支,,185778,190255,189824
079,投资推广署,000,运作开支,,144307,144693,144629
174,公务及司法人员薪俸及服务条件咨询委员会联合秘书处,000,运作开支,,48349,48349,47506
080,司法机构,000,运作开支,,2094266,2092127,1923798
080,司法机构,206,证人及陪审员费用,,13535,13535,8772
080,司法机构,661,小型机器、车辆及设备 (整体拨款),,1650,3789,3591
090,劳工处,000,运作开支,,1978916,1968277,1879515
090,劳工处,280,给予职业安全健康局的拨款,,6367,6914,6914
090,劳工处,295,给予职业性失聪补偿管理局的拨款,,2228,2420,2420
090,劳工处,700,一般非经常开支,,75200,85100,51214
091,地政总署,000,运作开支,,3003689,3094939,3092184
091,地政总署,003,可收回的薪金及津贴 (一般),42719,0,0,38856
091,地政总署,003,减去发还款项,-42719,0,0,-38856
091,地政总署,221,政府土地清拆工作——特惠津贴,,5572,4322,4007
091,地政总署,661,小型机器、车辆及设备 (整体拨款),,8579,8579,8549
094,法律援助署,000,运作开支,,348299,348299,347421
094,法律援助署,208,法律援助经费,,1241655,1241655,1133751
094,法律援助署,661,小型机器、车辆及设备 (整体拨款),,260,260,86
112,立法会行政管理委员会,000,运作开支,,621645,647555,645293
112,立法会行政管理委员会,366,立法会议员酬金及工作开支偿还款额,,290730,290730,272000
112,立法会行政管理委员会,700,一般非经常开支,,2731,2731,1060
112,立法会行政管理委员会,872,立法会议员非经常开支偿还款额,,4000,4000,1929
112,立法会行政管理委员会,885,立法会行政管理委员会,,35168,35168,32165
095,康乐及文化事务署,000,运作开支,,9414173,9472173,9468560
095,康乐及文化事务署,700,一般非经常开支,,104498,104498,50113
095,康乐及文化事务署,603,机器、车辆及设备,,109040,109040,42359
095,康乐及文化事务署,661,小型机器、车辆及设备 (整体拨款),,248856,248856,235278
095,康乐及文化事务署,677,购置博物馆藏品及委约创作文化艺术项目,,38000,38000,31079
095,康乐及文化事务署,863,非政府机构营舍 (整体拨款),,2329,2329,2283
100,海事处,000,运作开支,,1493736,1492876,1486059
100,海事处,700,一般非经常开支,,0,860,345
100,海事处,603,机器、车辆及设备,,23983,23983,16929
100,海事处,661,小型机器、车辆及设备 (整体拨款),,105620,105620,104851
106,杂项服务,251,额外承担,,100000,6472,0
106,杂项服务,284,补偿,,1538373,1538373,323808
106,杂项服务,789,额外承担,,31362000,162852,0
106,杂项服务,824,提供款项予亚洲开发基金第十次补充资金活动,,28487,28487,28261
106,杂项服务,825,提供款项予亚洲开发基金第十一次补充资金活动,,23804,23804,23617
106,杂项服务,689,额外承担,,100000,19658,0
180,电影、报刊及物品管理办事处,000,运作开支,,51627,51627,48667
114,申诉专员公署,000,运作开支,,122055,127419,127419
116,破产管理署,000,运作开支,,223141,223141,216915
116,破产管理署,700,一般非经常开支,,60,60,0
120,退休金,015,公务员及司法人员的退休金利益及赔偿,,38296500,38287500,37385696
120,退休金,016,约满酬金,,457000,457000,432568
120,退休金,017,尚存配偶及子女抚恤金和孤寡抚恤金,,758200,767200,764948
120,退休金,018,义勇军及防卫军抚恤金、津贴及补助金,,16300,16300,13187
120,退休金,021,特惠抚恤金、特惠金及津贴,,125,125,96
120,退休金,026,雇员补偿、与雇员伤亡及丧失工作能力有关的款项及开支,,68000,68000,51754
118,规划署,000,运作开支,,772669,772669,754645
118,规划署,700,一般非经常开支,,9380,9380,9325
118,规划署,661,小型机器、车辆及设备 (整体拨款),,6916,6916,6547
136,公务员叙用委员会秘书处,000,运作开支,,27694,28588,28469
160,香港电台,000,运作开支,,952829,972165,972144
160,香港电台,700,一般非经常开支,,8000,8790,8788
160,香港电台,603,机器、车辆及设备,,11812,11812,10349
160,香港电台,661,小型机器、车辆及设备 (整体拨款),,48414,50370,50370
162,差饷物业估价署,000,运作开支,,689846,689846,587760
163,选举事务处,000,运作开支,,795830,795830,737500
163,选举事务处,661,小型机器、车辆及设备 (整体拨款),,600,600,593
169,截取通讯及监察事务专员秘书处,000,运作开支,,25158,25158,22146
170,社会福利署,000,运作开支,,26970646,26970646,26535130
170,社会福利署,003,可收回的薪金及津贴 (一般),11890,0,0,9879
170,社会福利署,003,减去发还款项,-11890,0,0,-9879
170,社会福利署,157,病人及家属援助金,,137,137,62
170,社会福利署,176,暴力及执法伤亡赔偿,,6325,6325,5350
170,社会福利署,177,紧急救济,,1000,1000,499
170,社会福利署,179,综合社会保障援助计划,,21035000,21035000,20305319
170,社会福利署,180,公共福利金计划,,32596000,32596000,31507180
170,社会福利署,184,交通意外伤亡援助计划,,77368,77368,66344
170,社会福利署,187,代理人的佣金及费用,,6500,6500,6336
170,社会福利署,700,一般非经常开支,,4412533,8300533,7728066
170,社会福利署,661,小型机器、车辆及设备 (整体拨款),,10199,10199,4200
181,工业贸易署,000,运作开支,,398794,405272,399195
181,工业贸易署,700,一般非经常开支,,531000,565561,564325
186,运输署,000,运作开支,,2346982,2375000,2354464
186,运输署,166,政府长者及合资格残疾人士公共交通票价优惠计划,,1446147,1446147,1274988
186,运输署,256,公共交通费用补贴计划,,2300000,2300000,1689452
186,运输署,700,一般非经常开支,,188585,188585,168788
186,运输署,603,机器、车辆及设备,,199401,199401,39158
186,运输署,661,小型机器、车辆及设备 (整体拨款),,225914,225914,48169
186,运输署,927,复康巴士服务 (整体拨款),,20710,20710,17397
188,库务署,000,运作开支,,429331,440032,439855
188,库务署,003,可收回的薪金及津贴 (一般),8272,0,0,8154
188,库务署,003,减去发还款项,-8272,0,0,-8154
188,库务署,187,代理人的佣金及费用,,3601,4500,4227
190,大学教育资助委员会,000,运作开支,,20300710,21076431,21074108
190,大学教育资助委员会,700,一般非经常开支,,2200000,23615000,23028637
194,水务署,000,运作开支,,3846763,3938119,3937913
194,水务署,223,购买食水,,4809620,4809620,4809620
194,水务署,661,小型机器、车辆及设备 (整体拨款),,18168,18168,16020
173,在职家庭及学生资助事务处,000,运作开支,,885869,849814,831761
173,在职家庭及学生资助事务处,199,在职家庭津贴,,1430000,1430000,1231183
173,在职家庭及学生资助事务处,228,学生资助,,3611301,3485199,3453021
173,在职家庭及学生资助事务处,700,一般非经常开支,,12789919,12944919,12413832
184,转拨各基金的款项,987,给予资本投资基金的款项,,6000000,6000000,6000000
184,转拨各基金的款项,988,给予贷款基金的款项,,1000000,1000000,1000000
184,转拨各基金的款项,990,给予赈灾基金的款项,,74000,74000,74000
