﻿收入总目 (编号),收入总目,收入分目 (编号),收入分目,收入项目 (编号),收入项目,2022-23原来预算数额,2022-23实际数额
1,应课税品税项,10,碳氢油类,,,3922731,3329496
1,应课税品税项,20,含酒精饮品,,,717201,714515
1,应课税品税项,30,其他酒精产品,,,7376,6560
1,应课税品税项,50,烟草,,,8189331,7931480
2,一般差饷,30,一般差饷,,,18982000,19099987
3,内部税收,10,博彩及彩票税,,,25800000,25823885
3,内部税收,30,入息及利得税,20,利得税,167660000,174212471
3,内部税收,30,入息及利得税,30,个人入息课税,6610000,6719841
3,内部税收,30,入息及利得税,40,物业税,4000000,3842152
3,内部税收,30,入息及利得税,50,薪俸税,72850000,79490374
3,内部税收,50,遗产税,,,10000,8792
3,内部税收,70,印花税,,,113000000,69976545
3,内部税收,80,飞机乘客离境税,,,277540,393563
4,车辆税,10,首次登记税,,,6773000,4966455
5,罚款、没收及罚金,10,法院裁定的罚款及法定罚金,,,531000,722643
5,罚款、没收及罚金,20,没收,,,67000,246524
5,罚款、没收及罚金,30,定额罚款制度 (交通违例事项),,,1179000,1127625
5,罚款、没收及罚金,40,定额罚款制度 (刑事诉讼),,,240900,254603
5,罚款、没收及罚金,50,公务员缴付款项,,,11190,18160
5,罚款、没收及罚金,60,定额罚款制度 (汽车引擎空转),,,8,15
6,专利税及特权税,20,采石及采矿,,,95033,99772
6,专利税及特权税,30,桥梁及隧道,,,2159015,1989202
6,专利税及特权税,70,汽油站,,,2601,2318
6,专利税及特权税,100,停放车辆,,,463778,475619
6,专利税及特权税,170,车辆检验,,,1542,1802
6,专利税及特权税,201,屠房特权税,,,33000,0
6,专利税及特权税,202,其他专利税及特权税,,,789191,915159
7,物业及投资,10,政府土地牌照、地租 (根据 《地租 (评估及征收) 条例 》(第515章) 的规定按应课差饷租值百分之三征收的地租除外) 及短期租约租金,,,1709216,1681995
7,物业及投资,20,政府宿舍租金,,,957636,1033994
7,物业及投资,30,政府物业租金,,,879481,646755
7,物业及投资,40,投资收入及利息,,,16099000,15436448
7,物业及投资,60,自法定机构／法团的股本投资所获取的回报,,,7700034,8673210
7,物业及投资,80,按现行财政安排从房屋委员会收回的款项,,,1385893,1414197
7,物业及投资,90,根据《地租 (评估及征收) 条例》(第515章) 的规定按应课差饷租值百分之三征收的地租,,,12488000,12434236
9,贷款、偿款、供款及其他收入,10,偿还的贷款及垫款,,,0,217073
9,贷款、偿款、供款及其他收入,20,退休金供款,,,1660,1610
9,贷款、偿款、供款及其他收入,30,收回的薪金及职员附带福利成本,,,2517700,2010455
9,贷款、偿款、供款及其他收入,40,政府建筑物的电灯及燃料收费,,,20640,24624
9,贷款、偿款、供款及其他收入,50,收回的多缴及损失款项,,,1051680,3913511
9,贷款、偿款、供款及其他收入,80,从各基金转拨的款项,,,100000000,100000000
9,贷款、偿款、供款及其他收入,90,其他收入,,,4881000,894442
9,贷款、偿款、供款及其他收入,110,来自营运基金的收入,1,转拨法定回报及利息收入,143041,941601
9,贷款、偿款、供款及其他收入,110,来自营运基金的收入,2,「保险」费收入,4295,4574
9,贷款、偿款、供款及其他收入,110,来自营运基金的收入,3,基于有关「保险」的政策而自营运基金获得的偿款,333,447
10,公用事业,40,客运码头,10,轮船停泊费,8328,1501
10,公用事业,40,客运码头,30,其他,771,218
10,公用事业,70,水务,10,水费,2516100,2180363
10,公用事业,70,水务,20,费用及牌照,17448,14346
10,公用事业,70,水务,40,其他,12100,13594
10,公用事业,80,污水处理服务,10,排污费,1082840,984785
10,公用事业,80,污水处理服务,20,工商业污水附加费,0,1408
10,公用事业,80,污水处理服务,30,其他,5804,5839
11,各项收费,22,渔农自然护理署,10,市场,56984,21079
11,各项收费,22,渔农自然护理署,20,农业服务及农产品,324,442
11,各项收费,22,渔农自然护理署,30,其他,43357,46515
11,各项收费,24,审计署,,,10164,14401
11,各项收费,25,建筑署,25,提供予营运基金及资助工程的服务,1160,695
11,各项收费,25,建筑署,30,其他,423,407
11,各项收费,26,政府统计处,,,483,467
11,各项收费,27,民众安全服务处,,,37,43
11,各项收费,28,民航处,10,提供予机场管理局的服务,782720,739382
11,各项收费,28,民航处,20,过境导航费,137001,180731
11,各项收费,28,民航处,30,牌照,21649,21594
11,各项收费,28,民航处,40,其他,308,386
11,各项收费,30,惩教署,10,回收款项，惩教署工业组的原材料成本除外,110,60
11,各项收费,30,惩教署,15,洗熨费用,3230,3225
11,各项收费,30,惩教署,20,其他,130,162
11,各项收费,31,香港海关,10,进口及出口报关,505748,376026
11,各项收费,31,香港海关,20,保税公仓监管费,529,181
11,各项收费,31,香港海关,30,成衣业训练附加税服务费,64,50
11,各项收费,31,香港海关,40,酒类变质费,231,233
11,各项收费,31,香港海关,71,进口及出口证,3359,4064
11,各项收费,31,香港海关,72,应课税品仓牌照,938,938
11,各项收费,31,香港海关,80,杂项牌照,2024,2037
11,各项收费,31,香港海关,90,存仓费,1,3
11,各项收费,31,香港海关,100,其他,9316,12080
11,各项收费,32,公司注册处,10,牌照及其他费用,24534,22207
11,各项收费,33,土木工程拓展署,10,代个别市民／私营公司进行的工程,231,138
11,各项收费,33,土木工程拓展署,12,爆炸品许可证及储存费,27,0
11,各项收费,33,土木工程拓展署,13,卸泥,22440,16191
11,各项收费,33,土木工程拓展署,14,处置建筑废物,886000,872853
11,各项收费,33,土木工程拓展署,30,其他,104,83
11,各项收费,37,卫生署,10,危险药物、药房、毒药及其他牌照,27953,30427
11,各项收费,37,卫生署,30,门诊收费,29746,27475
11,各项收费,37,卫生署,40,牙科收费,11532,10664
11,各项收费,37,卫生署,50,住院、门诊及牙科收费以外的医疗及健康护理费用,24115,25108
11,各项收费,37,卫生署,60,医疗及辅助医疗业人员注册及证书,11604,12554
11,各项收费,37,卫生署,70,其他,1723,1139
11,各项收费,39,渠务署,30,其他,1373,1130
11,各项收费,42,机电工程署,25,提供予机电工程营运基金的服务,47883,43727
11,各项收费,42,机电工程署,27,注册、核证及许可证费用,60309,59250
11,各项收费,42,机电工程署,30,其他,7,12
11,各项收费,44,环境保护署,10,处理化学废物收费计划,26400,17696
11,各项收费,44,环境保护署,15,处理船舶排放污染废物收费计划,4970,1977
11,各项收费,44,环境保护署,17,废物处置收费,217710,230049
11,各项收费,44,环境保护署,20,牌照及许可证收费,19021,20762
11,各项收费,44,环境保护署,25,生产者责任计划,296806,296182
11,各项收费,44,环境保护署,30,其他,1667,1540
11,各项收费,45,消防处,10,储存危险品牌照,13396,11874
11,各项收费,45,消防处,12,证明书及火警报告,7955,8801
11,各项收费,45,消防处,20,其他,1730,2343
11,各项收费,47,政府总部：政府资讯科技总监办公室,,,17653,20920
11,各项收费,48,政府化验所,15,提供予医院管理局的服务,1847,1862
11,各项收费,48,政府化验所,20,其他,1638,2091
11,各项收费,49,食物环境卫生署,10,牌照及许可证,16343,20425
11,各项收费,49,食物环境卫生署,20,肉类检验,7985,3320
11,各项收费,49,食物环境卫生署,30,坟场及火葬场,124222,141205
11,各项收费,49,食物环境卫生署,40,其他,5487,6977
11,各项收费,51,政府产业署,10,管理及空气调节费用,76477,79041
11,各项收费,51,政府产业署,20,其他,9099,7666
11,各项收费,55,政府总部：商务及经济发展局 (通讯及创意产业科),,,860,243
11,各项收费,59,政府物流服务署,10,印刷服务,321199,320252
11,各项收费,59,政府物流服务署,20,刊登公共启事,19919,21746
11,各项收费,59,政府物流服务署,30,租用政府车辆,47185,47384
11,各项收费,59,政府物流服务署,40,其他,15219,18907
11,各项收费,60,路政署,10,代个别市民／私营公司进行的工程,650,1189
11,各项收费,60,路政署,20,掘路许可证,300137,242647
11,各项收费,60,路政署,30,其他,1773,2155
11,各项收费,63,民政事务总署,15,旅馆牌照,1710,4891
11,各项收费,63,民政事务总署,16,会社证明书,0,180
11,各项收费,63,民政事务总署,20,卡拉 OK 场所牌照及许可证,0,15
11,各项收费,63,民政事务总署,21,娱乐牌照,12225,11663
11,各项收费,63,民政事务总署,30,其他,2498,2172
11,各项收费,70,入境事务处,12,申请中国国籍,4500,4860
11,各项收费,70,入境事务处,20,旅行证件,175741,397014
11,各项收费,70,入境事务处,30,签证、入境许可证及延期逗留,179075,210237
11,各项收费,70,入境事务处,40,证明书费用,11880,14779
11,各项收费,70,入境事务处,60,补领身分证,43612,36241
11,各项收费,70,入境事务处,70,出生及死亡登记费,40015,41451
11,各项收费,70,入境事务处,80,婚姻注册费,47396,52575
11,各项收费,70,入境事务处,90,其他,8121,10387
11,各项收费,74,政府新闻处,10,销售刊物,1686,1490
11,各项收费,74,政府新闻处,20,其他,1828,1471
11,各项收费,76,税务局,10,商业登记费,110000,128926
11,各项收费,76,税务局,20,其他,38102,49150
11,各项收费,78,知识产权署,10,专利注册费,32477,32248
11,各项收费,78,知识产权署,20,商标注册费,180024,165711
11,各项收费,78,知识产权署,30,外观设计注册费,8419,8265
11,各项收费,78,知识产权署,40,其他,127,119
11,各项收费,80,司法机构,10,手续费,11010,9682
11,各项收费,80,司法机构,20,法庭收费,177755,181123
11,各项收费,80,司法机构,30,查封费,4925,4102
11,各项收费,80,司法机构,40,其他,25395,28432
11,各项收费,82,屋宇署,10,根据《 建筑物条例 》所收取的费用,214210,201540
11,各项收费,82,屋宇署,20,代个别市民／私营公司进行的工程,34,51
11,各项收费,82,屋宇署,30,其他,5815,6788
11,各项收费,90,劳工处,,,34678,32975
11,各项收费,91,地政总署,10,土地行政及法律服务,61272,71653
11,各项收费,91,地政总署,12,地政总署同意书及政府土地契约费用,7101,9635
11,各项收费,91,地政总署,13,为财政司司长法团提供田土转易服务的行政费,220,256
11,各项收费,91,地政总署,20,掘路许可证,12611,11100
11,各项收费,91,地政总署,40,代个别市民／私营公司进行的工程,1433,883
11,各项收费,91,地政总署,42,提供予九广铁路公司的服务,25002,24440
11,各项收费,91,地政总署,46,提供予香港铁路公司的服务,46596,27736
11,各项收费,91,地政总署,50,其他,20361,18725
11,各项收费,92,律政司,,,4884,1948
11,各项收费,94,法律援助署,,,432162,507241
11,各项收费,95,康乐及文化事务署,10,入场费及租用费,677737,499808
11,各项收费,95,康乐及文化事务署,20,康体活动的收费,36384,24985
11,各项收费,95,康乐及文化事务署,30,牌照,252,260
11,各项收费,95,康乐及文化事务署,40,其他,17931,14661
11,各项收费,100,海事处,10,碇泊区,36388,15996
11,各项收费,100,海事处,20,浮泡,18676,18366
11,各项收费,100,海事处,30,许可证收费,1356,1586
11,各项收费,100,海事处,40,货物装卸区收费,63532,26972
11,各项收费,100,海事处,50,考试及注册费,139882,131722
11,各项收费,100,海事处,70,船舶牌照,25165,23947
11,各项收费,100,海事处,80,港口及灯标费,2952,2986
11,各项收费,100,海事处,90,离港许可证收费,4708,4210
11,各项收费,100,海事处,100,验船费,14290,10670
11,各项收费,100,海事处,110,其他,7786,8604
11,各项收费,116,破产管理署,10,破产,113601,127652
11,各项收费,116,破产管理署,20,清盘,31534,62072
11,各项收费,122,香港警务处,10,核实刑事纪录,14143,17887
11,各项收费,122,香港警务处,20,营业场所及行业牌照,1350,1853
11,各项收费,122,香港警务处,25,保安及护卫人员许可证,13028,11719
11,各项收费,122,香港警务处,30,其他,10284,9788
11,各项收费,132,政府总部: 文化体育及旅游局,,,0,920
11,各项收费,143,政府总部：公务员事务局,10,翻译及传译服务,5665,4796
11,各项收费,143,政府总部：公务员事务局,20,培训及发展服务,6651,6113
11,各项收费,143,政府总部：公务员事务局,30,其他,676,10
11,各项收费,148,政府总部：财经事务及库务局 (财经事务科),30,其他,2,3
11,各项收费,151,政府总部：保安局,10,保安及护卫公司,22598,21503
11,各项收费,151,政府总部：保安局,90,其他,59,39
11,各项收费,152,政府总部：商务及经济发展局,,,14,68
11,各项收费,155,政府总部：创新科技署,,,17457,21757
11,各项收费,156,政府总部：教育局,20,补助及津贴学校公积金——监管费,5690,5675
11,各项收费,156,政府总部：教育局,30,其他,3379,3554
11,各项收费,160,香港电台,,,1361,1203
11,各项收费,162,差饷物业估价署,,,13160,4045
11,各项收费,168,香港天文台,10,提供予机场管理局的服务,190212,175749
11,各项收费,168,香港天文台,20,其他,1030,1029
11,各项收费,170,社会福利署,10,交通意外伤亡援助计划行政费用,24433,24670
11,各项收费,170,社会福利署,20,其他,669,743
11,各项收费,173,在职家庭及学生资助事务处,,,6726,7861
11,各项收费,180,电影、报刊及物品管理办事处,20,电影检查费,2815,2959
11,各项收费,180,电影、报刊及物品管理办事处,30,其他,793,534
11,各项收费,181,工业贸易署,10,产地来源证申请费,289,212
11,各项收费,181,工业贸易署,40,其他,3611,3344
11,各项收费,186,运输署,10,车辆牌照及驾驶执照,4547327,4304244
11,各项收费,186,运输署,30,车辆及登记号码过户、驾驶考试及许可证,381278,358878
11,各项收费,186,运输署,40,交通意外伤亡援助计划行政费用,2225,1985
11,各项收费,186,运输署,50,车辆检验费,25759,20592
11,各项收费,186,运输署,55,自订车辆登记号码,36840,88446
11,各项收费,186,运输署,60,其他,35251,23845
11,各项收费,188,库务署,40,其他,54108,68035
11,各项收费,200,其他各局／部门,,,48990,59748
