﻿总目(编号),总目,类别,总目种类,总目分类,分目,核准项目,核准项目预算数额,截至31.3.2023止的实际支出,2022-23原来预算数额,2022-23修正预算数额,2022-23实际数额
708,非经常资助金及主要系统设备,非经常资助金,教育资助金,小学,8025EA,半山区柏道圣士提反女子中学附属小学重建计划,100000,95407,100,100,0
708,非经常资助金及主要系统设备,非经常资助金,教育资助金,小学,8027EA,扩建及改建跑马地黄泥涌道圣保禄天主教小学,467800,382668,10000,10000,146
708,非经常资助金及主要系统设备,非经常资助金,教育资助金,小学,8029EA,湾仔坚尼地道圣公会圣雅各小学重建计划,200800,161780,100,3761,3761
708,非经常资助金及主要系统设备,非经常资助金,教育资助金,中学,8082EB,薄扶林罗富国径的职业先修学校,128700,101831,100,182,182
708,非经常资助金及主要系统设备,非经常资助金,教育资助金,中学,8090EB,湾仔坚尼地道嘉诺撒圣方济各书院重建计划,318700,306222,100,100,0
708,非经常资助金及主要系统设备,非经常资助金,教育资助金,中学,8091EB,改建及装修中环麦当劳道圣保罗男女中学,150600,133037,100,100,0
708,非经常资助金及主要系统设备,非经常资助金,教育资助金,中学,8092EB,九龙牛津道东华三院黄笏南中学重建计划,323700,290958,9060,9060,0
708,非经常资助金及主要系统设备,非经常资助金,教育资助金,中学,8093EB,新界沙田浸信会吕明才中学兴建新翼大楼,148800,132549,14530,14530,592
708,非经常资助金及主要系统设备,非经常资助金,教育资助金,中学,8094EB,香港罗便臣道英华女学校重建计划,653400,649018,100,100,0
708,非经常资助金及主要系统设备,非经常资助金,教育资助金,中学,8095EB,位于西湾河太祥街2号B香港中国妇女会中学的部分重建及改建工程,285300,13162,36740,36740,13162
708,非经常资助金及主要系统设备,非经常资助金,教育资助金,中学,8096EB,九龙城东宝庭道8号民生书院兴建1座礼堂,81400,33589,35000,35000,33589
708,非经常资助金及主要系统设备,非经常资助金,教育资助金,杂项教育资助金,8036EC,湾仔玛利曼小学重建计划及玛利曼中学改善计划,123800,118296,100,6228,6228
708,非经常资助金及主要系统设备,非经常资助金,教育资助金,杂项教育资助金,8046EC,薄扶林钢线湾村的1所私立独立学校(中学暨小学),184100,178771,100,100,0
708,非经常资助金及主要系统设备,非经常资助金,教育资助金,杂项教育资助金,8012EE,重建位于中半山波老道20号的港岛中学,536300,270013,261417,270014,270013
708,非经常资助金及主要系统设备,非经常资助金,教育资助金,特殊学校,8031ED,改建沙田公立学校,148600,24666,49600,49600,19468
708,非经常资助金及主要系统设备,非经常资助金,教育资助金,特殊学校,8032ED,改建香海正觉蓮社佛教普光学校,197600,132833,11535,11535,910
708,非经常资助金及主要系统设备,非经常资助金,教育资助金,特殊学校,8033ED,大埔匡智松岭学校宿舍设施及重置匡智松岭第二校宿舍设施,170200,141180,32236,32236,26641
708,非经常资助金及主要系统设备,非经常资助金,工业教育及工业训练,,8021EM,职业训练局于青衣的航空及航海教育中心发展计划,862200,58760,90430,90430,30960
708,非经常资助金及主要系统设备,非经常资助金,工业教育及工业训练,,8023EM,九龙东(茶果岭)职业训练局校舍发展计划——施工前期工程,459300,22800,23292,23292,22800
708,非经常资助金及主要系统设备,非经常资助金,大学,香港中文大学,8044EF,大学校园内的斜坡巩固工程第11期,120900,91646,0,0,(2754)
708,非经常资助金及主要系统设备,非经常资助金,大学,香港中文大学,8051EF,综合教学大楼,176000,161886,0,0,(3462)
708,非经常资助金及主要系统设备,非经常资助金,大学,香港中文大学,8056EF,综合科研实验大楼 (第2座),1416100,301400,204900,204900,192900
708,非经常资助金及主要系统设备,非经常资助金,大学,香港中文大学,8062EF,在大埔第39区兴建一座教学科研综合大楼(第一阶段——顾问研究),59700,56700,23900,23900,23900
708,非经常资助金及主要系统设备,非经常资助金,大学,香港中文大学,8063EF,李卓敏基本医学大楼设施翻新工程(余下部分),57200,43600,32800,32800,32800
708,非经常资助金及主要系统设备,非经常资助金,大学,香港理工大学,8029EK,图书馆扩建及翻新工程,406600,325000,106300,106300,106300
708,非经常资助金及主要系统设备,非经常资助金,大学,香港理工大学,8030EK,何文田斜坡校园扩建工程,1418000,173800,73100,73100,73100
708,非经常资助金及主要系统设备,非经常资助金,大学,香港科技大学,8017EL,新科研楼1,477000,25900,26860,26860,25900
708,非经常资助金及主要系统设备,非经常资助金,大学,香港大学,8056EG,大学道2号重建工程(一号楼),599900,190100,121800,121800,120400
708,非经常资助金及主要系统设备,非经常资助金,大学,香港大学,8063EG,沙宣道3号教学大楼,810900,752959,107499,130000,130000
708,非经常资助金及主要系统设备,非经常资助金,大学,香港大学,8064EG,大学道资讯科技大楼,486900,218300,176300,176300,137600
708,非经常资助金及主要系统设备,非经常资助金,大学,香港大学,8065EG,设施提升及医学院校区发展(第二阶段——主要工程),0,0,25600,25600,0
708,非经常资助金及主要系统设备,非经常资助金,大学,香港大学,8066EG,设施提升及医学院校区发展(第一阶段——主要工程),194300,148722,18690,32010,22000
708,非经常资助金及主要系统设备,非经常资助金,大学,香港大学,8068EG,于沙宣道3号以东的扩展地段建造一座新的教学大楼——顾问研究,56000,18440,26500,26500,18440
708,非经常资助金及主要系统设备,非经常资助金,大学,香港大学,8069EG,于沙宣道6号建造临床培训设施中心(主要工程),0,0,44675,44675,0
708,非经常资助金及主要系统设备,非经常资助金,大学,香港教育大学,8004EN,大埔校园新教学大楼工程,651200,14770,40840,40840,14770
708,非经常资助金及主要系统设备,非经常资助金,医疗资助金,,8008MA,明爱医院第2期重建计划,1719600,1549002,0,4,(44)
708,非经常资助金及主要系统设备,非经常资助金,医疗资助金,,8014MD,重建广华医院——筹备工作,552700,473170,20400,20400,19885
708,非经常资助金及主要系统设备,非经常资助金,医疗资助金,,8015MD,广华医院重建计划——主要工程(第一期大楼拆卸及下层结构工程),654800,541387,2200,2200,(735)
708,非经常资助金及主要系统设备,非经常资助金,医疗资助金,,8016MD,重建广华医院——主要工程(第一期的上层结构建筑及相关工程),10049300,4694491,1150000,1150000,842738
708,非经常资助金及主要系统设备,非经常资助金,医疗资助金,,8005MF,仁济医院重建工程,590500,549193,1000,1000,(1818)
708,非经常资助金及主要系统设备,非经常资助金,医疗资助金,,8004MJ,基督教联合医院扩建计划——主要工程(上层结构建筑及翻新工程),16214100,2049745,1650000,1650000,1214240
708,非经常资助金及主要系统设备,非经常资助金,医疗资助金,,8005MJ,基督教联合医院扩建计划——筹备工作,352300,342096,5200,5200,1781
708,非经常资助金及主要系统设备,非经常资助金,医疗资助金,,8006MJ,基督教联合医院扩建计划——主要工程(拆卸及下层结构工程),1791600,1700019,10000,22902,22868
708,非经常资助金及主要系统设备,非经常资助金,医疗资助金,,8003ML,灵实医院扩建计划,2073000,1686656,57000,57000,38000
708,非经常资助金及主要系统设备,非经常资助金,医疗资助金,,8063MM,北大屿山医院第1期,2482000,1950023,2000,4122,4122
708,非经常资助金及主要系统设备,非经常资助金,医疗资助金,,8067MM,香港红十字会输血服务中心总部扩建工程,893100,828992,23500,23500,10000
708,非经常资助金及主要系统设备,非经常资助金,医疗资助金,,8073MM,天水围医院,3910900,2975652,18000,18000,18000
708,非经常资助金及主要系统设备,非经常资助金,医疗资助金,,8076MM,设立儿童专科卓越医疗中心,12985500,8852992,40000,79210,79190
708,非经常资助金及主要系统设备,非经常资助金,医疗资助金,,8084MM,玛丽医院重建工程第1期——筹备工作,1592800,1524075,23000,23000,(14889)
708,非经常资助金及主要系统设备,非经常资助金,医疗资助金,,8088MM,圣母医院重建计划——主要工程,4346700,57500,57500,57500,57500
708,非经常资助金及主要系统设备,非经常资助金,医疗资助金,,8091MM,圣母医院重建计划——筹备工作,197000,127447,40000,40000,10299
708,非经常资助金及主要系统设备,非经常资助金,医疗资助金,,8003MP,葛量洪医院重建计划第一期——主要工程,9933900,375,72200,72200,375
708,非经常资助金及主要系统设备,非经常资助金,医疗资助金,,8004MP,葛量洪医院重建计划第一期——筹备工作,422500,175949,30000,30000,7319
708,非经常资助金及主要系统设备,非经常资助金,医疗资助金,,8005MP,葛量洪医院重建计划第一期——拆卸、工地平整及地基工程,1181900,388281,250000,250000,240054
708,非经常资助金及主要系统设备,非经常资助金,医疗资助金,,8003MQ,香港佛教医院翻修工程,563300,537993,8500,8500,(7704)
708,非经常资助金及主要系统设备,非经常资助金,资助金——杂项,,8001QE,活化已修复堆填区资助计划——将军澳第一期堆填区地段B的环保村——施工前期工序,7400,6649,1008,1008,799
708,非经常资助金及主要系统设备,非经常资助金,资助金——杂项,,8002QE,活化已修复堆填区资助计划——将军澳第一期堆填区地段B的环保村,92600,21562,24000,24000,21562
708,非经常资助金及主要系统设备,非经常资助金,资助金——杂项,,8015QJ,香港体育学院重新发展计划,1707500,1645336,21085,21085,4372
708,非经常资助金及主要系统设备,非经常资助金,资助金——杂项,,8017QJ,香港体育学院重新发展计划——筹备工作,52900,47389,0,1869,1869
708,非经常资助金及主要系统设备,非经常资助金,资助金——杂项,,8028QJ,香港演艺学院湾仔校园扩建及改善工程,444800,439802,4365,4365,1582
708,非经常资助金及主要系统设备,非经常资助金,资助金——杂项,,8031QJ,奥运大楼外墙翻新工程,8900,83,6615,6615,0
708,非经常资助金及主要系统设备,非经常资助金,资助金——杂项,,8041QJ,青年宿舍计划——香港青年协会的建造工程,150900,133140,1522,1522,1101
708,非经常资助金及主要系统设备,非经常资助金,资助金——杂项,,8042QJ,青年宿舍计划——东华三院青年宿舍的建造工程,435400,12028,47025,47025,7126
708,非经常资助金及主要系统设备,非经常资助金,资助金——杂项,,8044QJ,青年宿舍计划——保良局元朗马田壆青年宿舍的建造工程,1444700,840142,549037,549037,431231
708,非经常资助金及主要系统设备,非经常资助金,资助金——杂项,,8046QJ,青年宿舍计划——东华三院青年宿舍的施工前工作,13500,12303,2317,4909,4908
708,非经常资助金及主要系统设备,非经常资助金,资助金——杂项,,8048QJ,青年宿舍计划——香港女童军总会佐敦青年宿舍的建造工程,766400,39099,88576,88576,36200
708,非经常资助金及主要系统设备,非经常资助金,资助金——杂项,,8049QJ,香港演艺学院歌剧院演艺厅、剧院座位及更衣室翻新工程,14500,9585,5107,5107,393
708,非经常资助金及主要系统设备,非经常资助金,资助金——杂项,,8050QJ,青年宿舍计划——香港女童军总会佐敦青年宿舍的施工前工作,14900,3865,4876,4876,11
708,非经常资助金及主要系统设备,非经常资助金,资助金——杂项,,8052QJ,青年宿舍计划——救世军的前期顾问研究,3300,2432,231,1189,958
708,非经常资助金及主要系统设备,非经常资助金,资助金——杂项,,8053QJ,青年宿舍计划——香港青少年发展联会旺角青年宿舍的建造工程,0,0,27970,27970,0
708,非经常资助金及主要系统设备,非经常资助金,资助金——杂项,,8054QJ,香港体育学院新设施大楼,986600,124614,86788,124630,124614
708,非经常资助金及主要系统设备,非经常资助金,资助金——杂项,,8055QJ,青年宿舍计划——香港青少年发展联会旺角青年宿舍的施工前工作,9000,6567,0,3000,1953
708,非经常资助金及主要系统设备,非经常资助金,资助金——杂项,,8056QJ,香港体育学院新设施大楼施工前期工序,54700,43796,21522,21522,19413
708,非经常资助金及主要系统设备,非经常资助金,资助金——杂项,,8057QJ,青年宿舍计划——香港圣公会福利协会有限公司元朗青年宿舍的施工前工作,0,0,6590,6590,0
708,非经常资助金及主要系统设备,非经常资助金,资助金——杂项,,8001QR,西港岛线——财务资助,12252000,11711226,3276,3276,3135
708,非经常资助金及主要系统设备,非经常资助金,资助金——杂项,,8002QW,活化计划——活化前荔枝角医院为饶宗颐文化馆／香港文化传承,258500,243801,14705,14705,199
708,非经常资助金及主要系统设备,非经常资助金,资助金——杂项,,8016QW,活化计划——活化蓝屋建筑群为We哗蓝屋,75400,65279,9812,9812,0
708,非经常资助金及主要系统设备,非经常资助金,资助金——杂项,,8017QW,活化计划——活化旧大埔警署为绿汇学苑,54900,51497,874,874,0
708,非经常资助金及主要系统设备,非经常资助金,资助金——杂项,,8018QW,活化计划——活化必列啫士街街巿为香港新闻博览馆,85300,69842,2908,2908,1675
708,非经常资助金及主要系统设备,非经常资助金,资助金——杂项,,8019QW,活化计划——活化前粉岭裁判法院为香港青年协会领袖发展中心,111600,105436,5486,5486,2871
708,非经常资助金及主要系统设备,非经常资助金,资助金——杂项,,8020QW,活化计划——活化虎豹别墅为虎豹乐圃,167300,135700,3000,7268,7267
708,非经常资助金及主要系统设备,非经常资助金,资助金——杂项,,8028QW,活化计划——活化何东夫人医局为何东夫人医局——生态研习中心,54000,45209,8579,8579,194
708,非经常资助金及主要系统设备,非经常资助金,资助金——杂项,,8029QW,活化计划——活化书馆街12号为大坑火龙文化馆,42300,31141,9630,9630,1015
708,非经常资助金及主要系统设备,非经常资助金,资助金——杂项,,8030QW,活化计划——活化旧牛奶公司高级职员宿舍为薄凫林牧场,58700,48073,2090,4290,4199
708,非经常资助金及主要系统设备,非经常资助金,资助金——杂项,,8031QW,活化计划——活化旧域多利军营罗拔时楼——合约前顾问研究及小型勘测工程,12400,8274,6033,6033,670
708,非经常资助金及主要系统设备,非经常资助金,资助金——杂项,,8032QW,活化计划——活化联和巿场——合约前顾问研究及小型勘测工程,6900,4627,2276,2276,0
708,非经常资助金及主要系统设备,非经常资助金,资助金——杂项,,8033QW,活化计划——活化前流浮山警署——合约前顾问研究及小型勘测工程,7900,5911,2460,2460,1171
708,非经常资助金及主要系统设备,非经常资助金,资助金——杂项,,8034QW,活化计划——活化前哥顿军营Watervale House——合约前顾问研究及小型勘测工程,7300,1606,5350,5350,0
708,非经常资助金及主要系统设备,非经常资助金,资助金——杂项,,8035QW,活化计划——活化旧域多利军营罗拔时楼为罗拔时楼开心艺展中心,219000,22584,30269,30269,22584
708,非经常资助金及主要系统设备,非经常资助金,资助金——杂项,,8036QW,活化计划——活化联和巿场为联和市场——城乡生活馆,68200,31035,19391,29391,29381
708,非经常资助金及主要系统设备,非经常资助金,资助金——杂项,,8037QW,活化计划——活化前流浮山警署为香港导盲犬学苑,98300,4925,24700,24700,4925
708,非经常资助金及主要系统设备,非经常资助金,资助金——杂项,,8039QW,活化历史建筑伙伴计划维修及保养工程——绿汇学苑,2300,171,1400,1400,171
708,非经常资助金及主要系统设备,非经常资助金,资助金——杂项,,8040QW,活化历史建筑伙伴计划维修及保养工程——雷生春,14200,0,2900,2900,0
708,非经常资助金及主要系统设备,非经常资助金,资助金——杂项,,8041QW,活化历史建筑伙伴计划维修及保养工程——美荷楼,15000,0,3100,3100,0
708,非经常资助金及主要系统设备,非经常资助金,资助金——杂项,,8042QW,活化历史建筑伙伴计划维修及保养工程——石屋,14400,27,5908,5908,27
708,非经常资助金及主要系统设备,非经常资助金,资助金——杂项,,8043QW,活化历史建筑伙伴计划维修及保养工程——前荔枝角医院,14900,127,2100,2100,127
708,非经常资助金及主要系统设备,主要系统设备,民航处,,8032XJ,更换航空交通管制系统,1565000,1203503,18709,18709,1049
708,非经常资助金及主要系统设备,主要系统设备,民航处,,8034XJ,为香港国际机场三跑道系统提供相关的空中航行服务设备及更换现有已沿用多年的空中航行服务设备,2958000,342228,454176,454176,171715
708,非经常资助金及主要系统设备,主要系统设备,惩教署,,8028XL,在大榄女惩教所装置电锁保安系统,34995,32722,2258,2258,1113
708,非经常资助金及主要系统设备,主要系统设备,惩教署,,8029XL,为赤柱监狱更换及提升闭路电视系统,162680,76203,37383,37383,27277
708,非经常资助金及主要系统设备,主要系统设备,惩教署,,8033XL,在赤柱监狱装置电锁保安系统,765400,106287,124002,124002,31402
708,非经常资助金及主要系统设备,主要系统设备,惩教署,,8035XL,为白沙湾惩教所及小榄精神病治疗中心更换及提升闭路电视系统,51546,26092,20399,20399,18914
708,非经常资助金及主要系统设备,主要系统设备,惩教署,,8037XL,惩教署新总部大楼开发中央控制中心系统及地理资讯系统,64726,1284,7292,7292,1284
708,非经常资助金及主要系统设备,主要系统设备,惩教署,,8038XL,在19个惩教院所／设施全面推展「在囚人士综合智能通讯系统」,124500,3160,300,3160,3160
708,非经常资助金及主要系统设备,主要系统设备,环境保护署,,8012XQ,设立空气污染物立体监测网络，运用激光雷达技术，追踪空气污染物在香港传输的情况,55000,1123,490,490,0
708,非经常资助金及主要系统设备,主要系统设备,消防处,,8054XR,更换消防处调派及通讯系统,1713700,495509,200163,200163,176978
708,非经常资助金及主要系统设备,主要系统设备,食物环境卫生署,,8065VB,更换食物环境卫生署无线电通讯系统,56362,38186,3000,3000,2238
708,非经常资助金及主要系统设备,主要系统设备,香港天文台,,8025ZF,更新及提升香港国际机场气象设备,154000,152991,2971,2971,2088
708,非经常资助金及主要系统设备,主要系统设备,香港天文台,,8036ZF,香港国际机场三跑道系统的相关航空气象系统,271900,61022,7880,33660,31710
708,非经常资助金及主要系统设备,主要系统设备,香港天文台,,8037ZF,更换大帽山的风暴探测天气雷达,48000,2813,29000,29000,876
708,非经常资助金及主要系统设备,主要系统设备,香港天文台,,8038ZF,购置高性能电脑系统,90000,1224,705,705,403
708,非经常资助金及主要系统设备,主要系统设备,香港天文台,,8039ZF,为香港国际机场现有跑道购置航机尾流湍流监测设备,37800,42,2200,2200,0
708,非经常资助金及主要系统设备,主要系统设备,香港天文台,,8040ZF,更换现有跑道的长程激光雷达系统,64200,5,99,99,5
708,非经常资助金及主要系统设备,主要系统设备,香港警务处,,8130YU,更换水警总区的数码雷达保安系统,39785,27243,12839,12839,4754
708,非经常资助金及主要系统设备,主要系统设备,香港警务处,,8138YU,更换香港警务处指挥及控制通讯系统,855436,246505,149737,149737,31596
708,非经常资助金及主要系统设备,主要系统设备,香港警务处,,8140YU,推行海上形势实时传达系统,186335,7198,18320,18320,1288
708,非经常资助金及主要系统设备,主要系统设备,香港警务处,,8141YU,更换水警中央指挥系统及其光电感应器以及购置新感应器,54229,4079,4402,4402,2222
708,非经常资助金及主要系统设备,主要系统设备,廉政公署,,8020YG,更换执行处无线电通讯系统,78730,61233,10667,10667,0
708,非经常资助金及主要系统设备,主要系统设备,海事处,,8079YQ,更换／提升船只航行监察服务系统,558200,455667,19979,19979,12848
708,非经常资助金及主要系统设备,主要系统设备,海事处,,8088YQ,购置中地球轨道搜救卫星系统地面接收站,41400,17983,8000,8000,3830
708,非经常资助金及主要系统设备,主要系统设备,运输署,,8174ZN,更换启德隧道照明系统,85900,67532,12301,12301,2000
708,非经常资助金及主要系统设备,主要系统设备,运输署,,8177ZN,运输署交通控制中心迁往西九龙政府合署,73254,73009,958,1351,1351
708,非经常资助金及主要系统设备,主要系统设备,运输署,,8178ZN,更换东区海底隧道的交通管制及监察系统,145650,52073,45989,45989,13112
708,非经常资助金及主要系统设备,主要系统设备,运输署,,8180ZN,更换启德隧道的交通管制及监察系统,112040,79231,27177,27177,13000
708,非经常资助金及主要系统设备,主要系统设备,运输署,,8183ZN,安装交通探测器,194000,157938,19304,19304,111
708,非经常资助金及主要系统设备,主要系统设备,运输署,,8184ZN,更换青马管制区的交通管制及监察系统,298910,55510,36704,36704,28210
708,非经常资助金及主要系统设备,主要系统设备,运输署,,8185ZN,更换香港仔隧道的交通管制及监察系统以及无线电通讯系统,108600,7754,4530,4530,3154
708,非经常资助金及主要系统设备,主要系统设备,运输署,,8186ZN,更换大老山隧道的交通管制及监察系统,184470,10273,5858,5858,3273
708,非经常资助金及主要系统设备,主要系统设备,运输署,,8187ZN,更换将军澳隧道交通管制及监察系统的行车线管制灯号和可变信息标志,10253,4088,452,3498,3498
708,非经常资助金及主要系统设备,主要系统设备,运输署,,8188ZN,更换东区海底隧道、狮子山隧道、城门隧道及海底隧道的专用自动电话交换系统,13900,7690,2253,6813,6810
708,非经常资助金及主要系统设备,主要系统设备,运输署,,8189ZN,更换狮子山隧道的交通管制及监察系统,139000,14562,1552,13492,13492
708,非经常资助金及主要系统设备,主要系统设备,运输署,,8190ZN,更换港岛区区域交通控制系统的交通灯控制器及相关附属设备,0,0,300,300,0
708,非经常资助金及主要系统设备,整体拨款,,,8100BX,为受资助机构 (获教育资助金或医疗资助金资助的机构除外) 进行与斜坡有关的基本工程,0,0,4180,4180,573
708,非经常资助金及主要系统设备,整体拨款,,,8100EX,大学教育资助委员会资助院校校舍的改建、加建、维修及改善工程,0,0,750110,750110,734244
708,非经常资助金及主要系统设备,整体拨款,,,8100QX,获得教育资助金资助的建筑物的改建、加建、维修及改善工程,0,0,1535900,1535900,1345865
708,非经常资助金及主要系统设备,整体拨款,,,8001SX,辟建福利设施,0,0,185080,185080,99848
