Type,Item,Category,Balance Amount at 1.4.2022,Investments Approved Amount,Investments Made Amount (2022-23 figures),Investments Made Amount (Cumulative figures),Investments Disposal/Refund Amount (2022-23 figures),Investments Disposal/Refund Amount (Cumulative figures),Total Investments Amount at 31.3.2023,Nominal Holdings (No. of shares)
Equity Holdings,Airport Authority,,30648000,36648000,0,36648000,0,-6000000,30648000,306480
Equity Holdings,Asian Development Bank,,231595,233688,0,231595,0,0,231595,2892
Equity Holdings,Asian Infrastructure Investment Bank,,1193137,6000000,0,1193137,0,0,1193137,1530
Equity Holdings,Hong Kong Cyberport Development Holdings Limited,,538000,4134000,446000,984000,0,0,984000,984000000
Equity Holdings,Hong Kong Science and Technology Parks Corporation,,21184000,44319000,4179000,25363000,0,0,25363000,26949397594
Equity Holdings,Hongkong International Theme Parks Ltd.,,16741863,8700000,419000,17160863,0,0,17160863,17160863382
Equity Holdings,Kowloon-Canton Railway Corporation,,39120000,37500000,0,39120000,0,0,39120000,391200
Equity Holdings,MTR Corporation Ltd.,,42906561,32244236,0,50692133,0,-7785572,42906561,4634173932
Equity Holdings,The Applied Research Council,,175000,175000,0,175000,0,0,175000,175000000
Other Capital Investments,Hong Kong Housing Authority,Permanent government capital,13488797,N.A.,0,13488797,0,0,13488797,N.A.
Other Capital Investments,Hong Kong Housing Authority,Contributions to domestic housing,576329022,N.A.,35217496,611856539,0,-310021,611546518,N.A.
Other Capital Investments,Hong Kong Housing Authority,Non-domestic equity,43782615,N.A.,2955928,49415015,0,-2676472,46738543,N.A.
Other Capital Investments,Urban Renewal Authority,,10000000,10000000,0,10000000,0,0,10000000,N.A.
Other Capital Investments,Companies Registry Trading Fund,,138460,N.A.,0,138460,0,0,138460,N.A.
Other Capital Investments,Electrical and Mechanical Services Trading Fund,,706600,N.A.,0,706600,0,0,706600,N.A.
Other Capital Investments,Land Registry Trading Fund,,118300,N.A.,0,118300,0,0,118300,N.A.
Other Capital Investments,Office of the Communications Authority Trading Fund,,212400,N.A.,0,212400,0,0,212400,N.A.
Other Capital Investments,Post Office Trading Fund,,2881800,N.A.,0,2881800,0,0,2881800,N.A.
