Type,2020 Area,2019 Area
"Agriculture, Fisheries and Conservation Department",430537,430489
Leisure and Cultural Services Department,15573,15418
Civil Engineering and Development Department,10246,10875
Environmental Protection Department,8286,8284
Water Supplies Department,5656,5486
Highways Department,3775,3854
Correctional Services Department,3485,3488
Home Affairs Bureau,3082,2802
Food and Environmental Hygiene Department,3057,3064
Drainage Services Department,2035,2038
Hong Kong Police Force,1348,1313
Government Property Agency,696,715
Fire Services Department,481,479
Marine Department,393,395
Civil Aviation Department,315,315
Education Bureau,310,340
Department of Health,244,178
Architectural Services Department,235,218
Home Affairs Department,210,238
Civil Aid Service,207,207
Transport Department,160,156
Other bureaux and departments,1670,1740
