Type,Item,Category,Approved Grants Actual Amount,Original Estimate Amount for 2022-23,Amended Estimate Amount for 2022-23,Actual Amount for 2022-23,Actual Amount up to 31.3.2023,Unspent Balances Amount,Total Balances not required Amount,Total Outstanding commitments Amount
Subhead 101,Innovation and Technology (block vote),Enterprise Support Scheme,272178,71110,71110,51172,159385,112793,,
Subhead 101,Innovation and Technology (block vote),General Support Programme,389578,131614,150000,141286,234312,155266,,
Subhead 101,Innovation and Technology (block vote),Research Talent Hub,3448405,404718,450000,426463,754805,2693600,,
Subhead 101,Innovation and Technology (block vote),Innovation and Technology Support Programme,2973164,792161,745339,727993,2084787,888377,,
Subhead 101,Innovation and Technology (block vote),University-Industry Collaboration Programme,59386,4403,4403,3275,53253,6133,,
Subhead 101,Innovation and Technology (block vote),Public Sector Trial Scheme,322056,124000,124000,123462,194444,127612,,
Subhead 101,Innovation and Technology (block vote),Technology Voucher Programme,2445834,1119180,1119180,913097,1160873,1284961,,
Subhead 101,Innovation and Technology (block vote),Partnership Research Programme,441932,162640,124000,123045,242583,199349,,
Subhead 101,Innovation and Technology (block vote),Mainland-Hong Kong Joint Funding Scheme,127771,35532,35532,31519,57974,69797,,
Subhead 101,Innovation and Technology (block vote),Re-Industrialisation Funding Scheme,220627,11237,0,0,0,220627,,
Subhead 101,Innovation and Technology (block vote),Innovation and Technology Fund for Better Living,78390,17685,15000,14095,27180,51210,,
Subhead 101,Innovation and Technology (block vote),Reindustrialisation and Technology Training Programme,142509,14284,50000,49646,140225,2284,,
Subhead 101,Innovation and Technology (block vote),STEM Internship Scheme,216614,85281,85281,62214,152545,64069,,
Subhead 101,Innovation and Technology (block vote),Research and Development Cash Rebate Scheme,846127,142034,142034,127487,844349,1778,,
Subhead 101,Innovation and Technology (block vote),Hong Kong Branches of Chinese National Engineering Research Centres,180000,60000,60000,59591,59591,120409,,
Subhead 101,Innovation and Technology (block vote),State Key Laboratories,480000,160000,160000,159999,159999,320001,,
Subhead 101,Innovation and Technology (block vote),Technology Start-up Support Scheme for Universities,95995,56000,56000,48942,48942,47053,,
Subhead 101,Innovation and Technology (block vote),Technology Transfer Offices,112000,55000,55000,50560,50560,61440,,
Subhead 101,Innovation and Technology (block vote),Research Support for Research Clusters,2313928,1154000,1154000,806656,2227416,86512,,
Subhead 104,The Nano and Advanced Materials Institute,,1129500,109000,109000,108965,894897,234603,,
Subhead 105,The Hong Kong Research Institute of Textiles and Apparel,,558800,50800,50800,50800,445900,112900,,
Subhead 106,The Automotive Platforms and Application Systems R&D Centre,,384200,32200,32200,27063,283573,100627,,
Subhead 107,The Logistics and Supply Chain MultiTech R&D Centre,,639200,78000,78000,62497,510261,128939,,
Subhead 110,Innovation and Technology Venture Fund Corporation,,2000000,400000,400000,16412,149396,1850604,,
Subhead 111,Research Centres/Laboratories for Establishment of Research Clusters ,,10000000,613800,613800,457023,2396573,7603427,,
Total,,,29878194,5884679,5884679,4643262,13333823,16544371,-97275,16447096
