Type,Item,Sub-item,Original Estimate Amount for 2022,Actual Amount for 2022,Actual Amount for 2021
Operating expenditure,Recurrent expenditure,Personal emoluments,91996002,88040678,87617321
Operating expenditure,Recurrent expenditure,Personnel related expenses,59519949,54942941,52862712
Operating expenditure,Recurrent expenditure,Departmental expenses,51927162,53696083,45154691
Operating expenditure,Recurrent expenditure,Other charges,117087820,101185540,93082523
Operating expenditure,Recurrent expenditure,Subventions,195793228,195336155,188376441
Operating expenditure,Recurrent expenditure,Additional commitments,1300000,0,0
Operating expenditure,Non-recurrent expenditure,,87846635,96758067,251949832
Operating expenditure,Additional commitments,,6429000,0,0
Capital expenditure,Capital expenditure other than interest and other expenses on government bonds and notes,,115423508,102923640,96836937
Capital expenditure,Interest and other expenses on government bonds and notes,,503900,455267,194034
