﻿Revenue Head (Code),Revenue Head,Revenue Subhead (Code),Revenue Subhead,Revenue Item (Code),Revenue Item,Original Estimate Amount for 2021-22,Actual Amount for 2021-22
1,DUTIES,010,Hydrocarbon oils,,,3741603,3842940
1,DUTIES,020,Alcoholic beverages,,,489456,714499
1,DUTIES,030,Other alcohol products,,,4444,7712
1,DUTIES,050,Tobacco,,,7893646,7902173
2,GENERAL RATES,030,General Rates,,,19099000,19255931
3,INTERNAL REVENUE,010,Bets and sweeps tax,,,22100000,25432226
3,INTERNAL REVENUE,030,Earnings and profits tax,020,Profits tax,126650000,167335572
3,INTERNAL REVENUE,030,Earnings and profits tax,030,Personal assessment,6130000,6457339
3,INTERNAL REVENUE,030,Earnings and profits tax,040,Property tax,3500000,3984485
3,INTERNAL REVENUE,030,Earnings and profits tax,050,Salaries tax,64390000,75570184
3,INTERNAL REVENUE,050,Estate duty,,,10000,1954
3,INTERNAL REVENUE,070,Stamp duties,,,92000000,99677267
3,INTERNAL REVENUE,080,Air passenger departure tax,,,713626,56202
4,MOTOR VEHICLE TAXES,010,First registration,,,6369000,6166841
5,"FINES, FORFEITURES AND PENALTIES",010,Court fines and statutory penalties,,,449000,1069098
5,"FINES, FORFEITURES AND PENALTIES",020,Forfeitures,,,63000,217896
5,"FINES, FORFEITURES AND PENALTIES",030,Fixed penalty system (Traffic Contraventions),,,1024000,1056180
5,"FINES, FORFEITURES AND PENALTIES",040,Fixed penalty system (Criminal Proceedings),,,246400,229357
5,"FINES, FORFEITURES AND PENALTIES",050,Payments by civil servants,,,6430,21539
5,"FINES, FORFEITURES AND PENALTIES",060,Fixed penalty system (Motor Vehicle Idling),,,16,7
6,ROYALTIES AND CONCESSIONS,020,Quarries and mining,,,95613,99514
6,ROYALTIES AND CONCESSIONS,030,Bridges and tunnels,,,2016471,2043861
6,ROYALTIES AND CONCESSIONS,070,Petrol filling,,,2135,2487
6,ROYALTIES AND CONCESSIONS,100,Parking,,,344097,409026
6,ROYALTIES AND CONCESSIONS,170,Vehicle examination,,,6484,1336
6,ROYALTIES AND CONCESSIONS,201,Slaughterhouse concessions,,,33000,807
6,ROYALTIES AND CONCESSIONS,202,Other royalties and concessions,,,1069899,3237607
7,PROPERTIES AND INVESTMENTS,010,"Government land licences, Government rents (other than those charged at 3% of rateable values in accordance with the Government Rent (Assessment and Collection) Ordinance (Cap. 515)) and rents from short term tenancies",,,1793088,1486907
7,PROPERTIES AND INVESTMENTS,020,Rents from government quarters,,,942077,973444
7,PROPERTIES AND INVESTMENTS,030,Rents from government properties,,,943626,426193
7,PROPERTIES AND INVESTMENTS,040,Investment income and interest,,,30120000,25200051
7,PROPERTIES AND INVESTMENTS,060,Returns on equity investments in statutory agencies/corporations,,,7700034,5700034
7,PROPERTIES AND INVESTMENTS,080,Recovery from Housing Authority under current financial arrangement,,,1869087,1781963
7,PROPERTIES AND INVESTMENTS,090,Government rents charged at 3% of rateable values in accordance with the Government Rent (Assessment and Collection) Ordinance (Cap. 515),,,12642000,12507708
9,"LOANS, REIMBURSEMENTS, CONTRIBUTIONS AND OTHER RECEIPTS",10,Repayments of loans and advances,,,0,10
9,"LOANS, REIMBURSEMENTS, CONTRIBUTIONS AND OTHER RECEIPTS",020,Pension contributions,,,1950,1956
9,"LOANS, REIMBURSEMENTS, CONTRIBUTIONS AND OTHER RECEIPTS",030,Recovery of salaries and staff on-costs,,,3109300,2056703
9,"LOANS, REIMBURSEMENTS, CONTRIBUTIONS AND OTHER RECEIPTS",040,Light and fuel in government buildings,,,19150,19981
9,"LOANS, REIMBURSEMENTS, CONTRIBUTIONS AND OTHER RECEIPTS",050,Recovery of overpayments and losses,,,837570,2635671
9,"LOANS, REIMBURSEMENTS, CONTRIBUTIONS AND OTHER RECEIPTS",080,Transfers from Funds,,,35000000,35000000
9,"LOANS, REIMBURSEMENTS, CONTRIBUTIONS AND OTHER RECEIPTS",090,Other receipts,,,1202400,770969
9,"LOANS, REIMBURSEMENTS, CONTRIBUTIONS AND OTHER RECEIPTS",110,Payments made by Trading Funds,001,Transfer of statutory return,110965,128951
9,"LOANS, REIMBURSEMENTS, CONTRIBUTIONS AND OTHER RECEIPTS",110,Payments made by Trading Funds,002,Payments for “insurance” premium,4230,4296
9,"LOANS, REIMBURSEMENTS, CONTRIBUTIONS AND OTHER RECEIPTS",110,Payments made by Trading Funds,003,Reimbursements by trading funds arising from policy on “insurance”,273,543
10,UTILITIES,040,Marine ferry terminals,010,Berthing fee,29363,117
10,UTILITIES,040,Marine ferry terminals,030,Others,1846,172
10,UTILITIES,070,Waterworks,010,Chargeable water,2253100,2191936
10,UTILITIES,070,Waterworks,020,Fees and licences,14320,17710
10,UTILITIES,070,Waterworks,040,Others,9290,11644
10,UTILITIES,080,Sewage services,010,Sewage charge,947200,967614
10,UTILITIES,080,Sewage services,020,Trade effluent surcharge,38300,4524
10,UTILITIES,080,Sewage services,030,Others,4696,5970
11,FEES AND CHARGES,22,"Agriculture, Fisheries and Conservation Department",010,Markets,49124,20483
11,FEES AND CHARGES,22,"Agriculture, Fisheries and Conservation Department",020,Agricultural services and products,290,308
11,FEES AND CHARGES,22,"Agriculture, Fisheries and Conservation Department",030,Others,41280,45057
11,FEES AND CHARGES,24,Audit Commission,,,12322,10168
11,FEES AND CHARGES,25,Architectural Services Department,025,Services to trading funds and subvented projects,975,871
11,FEES AND CHARGES,25,Architectural Services Department,030,Others,350,493
11,FEES AND CHARGES,26,Census and Statistics Department,,,484,479
11,FEES AND CHARGES,27,Civil Aid Service,,,36,31
11,FEES AND CHARGES,28,Civil Aviation Department,010,Services to the Airport Authority,618014,590270
11,FEES AND CHARGES,28,Civil Aviation Department,020,Aircraft en route navigation charges,148111,129178
11,FEES AND CHARGES,28,Civil Aviation Department,030,Licences,75781,41115
11,FEES AND CHARGES,28,Civil Aviation Department,040,Others,437,303
11,FEES AND CHARGES,30,Correctional Services Department,010,Recovery other than cost of raw materials for correctional services industries,120,44
11,FEES AND CHARGES,30,Correctional Services Department,015,Laundry charges,3280,3243
11,FEES AND CHARGES,30,Correctional Services Department,020,Others,120,122
11,FEES AND CHARGES,31,Customs and Excise Department,010,Import and export declarations,387862,477724
11,FEES AND CHARGES,31,Customs and Excise Department,020,Bonded warehouse supervision charges,353,505
11,FEES AND CHARGES,31,Customs and Excise Department,030,Clothing industry training levy service charges,59,57
11,FEES AND CHARGES,31,Customs and Excise Department,040,Denaturing fees,294,239
11,FEES AND CHARGES,31,Customs and Excise Department,071,Import and export licences,2781,3396
11,FEES AND CHARGES,31,Customs and Excise Department,072,Warehouse licences,884,938
11,FEES AND CHARGES,31,Customs and Excise Department,080,Miscellaneous licences,1995,2049
11,FEES AND CHARGES,31,Customs and Excise Department,090,Storage fees,1,0
11,FEES AND CHARGES,31,Customs and Excise Department,100,Others,12294,11933
11,FEES AND CHARGES,32,Companies Registry,010,Licence and other fees,25012,21987
11,FEES AND CHARGES,33,Civil Engineering and Development Department,010,Works executed on private account,177,18130
11,FEES AND CHARGES,33,Civil Engineering and Development Department,011,"Dangerous goods, mining and prospecting licences",1248,0
11,FEES AND CHARGES,33,Civil Engineering and Development Department,012,Explosives permit and storage fees,17436,4
11,FEES AND CHARGES,33,Civil Engineering and Development Department,013,Mud disposal,19500,18483
11,FEES AND CHARGES,33,Civil Engineering and Development Department,014,Disposal of construction waste,888000,706783
11,FEES AND CHARGES,33,Civil Engineering and Development Department,030,Others,120,83
11,FEES AND CHARGES,37,Department of Health,010,"Dangerous drugs, pharmacy, poisons and other licences",27586,27937
11,FEES AND CHARGES,37,Department of Health,030,Out-patient charges,29273,27791
11,FEES AND CHARGES,37,Department of Health,040,Dental charges,12227,10893
11,FEES AND CHARGES,37,Department of Health,050,"Medical and health charges other than hospital, out-patient and dental charges",21776,20183
11,FEES AND CHARGES,37,Department of Health,060,Registrations and certificates of medical and supplementary medical professionals,13193,9818
11,FEES AND CHARGES,37,Department of Health,070,Others,2116,1544
11,FEES AND CHARGES,39,Drainage Services Department,010,Works executed on private account,0,217
11,FEES AND CHARGES,39,Drainage Services Department,030,Others,1440,1328
11,FEES AND CHARGES,42,Electrical and Mechanical Services Department,025,Services to Electrical and Mechanical Services Trading Fund,46225,42103
11,FEES AND CHARGES,42,Electrical and Mechanical Services Department,027,"Registration, certification and permit fees",53820,49026
11,FEES AND CHARGES,42,Electrical and Mechanical Services Department,030,Others,17,1
11,FEES AND CHARGES,44,Environmental Protection Department,010,Chemical waste charging scheme,26300,22779
11,FEES AND CHARGES,44,Environmental Protection Department,015,MARPOL waste charging scheme,4860,4663
11,FEES AND CHARGES,44,Environmental Protection Department,017,Waste disposal charges,218845,213517
11,FEES AND CHARGES,44,Environmental Protection Department,020,Licence and permit fees,18143,19202
11,FEES AND CHARGES,44,Environmental Protection Department,025,Producer Responsibility Scheme,234371,314288
11,FEES AND CHARGES,44,Environmental Protection Department,030,Others,1772,1562
11,FEES AND CHARGES,45,Fire Services Department,010,Dangerous goods licences,13900,13029
11,FEES AND CHARGES,45,Fire Services Department,012,Official certificates and fire reports,7698,8115
11,FEES AND CHARGES,45,Fire Services Department,020,Others,1120,1493
11,FEES AND CHARGES,47,Government Secretariat: Office of the Government Chief Information Officer,,,19127,19439
11,FEES AND CHARGES,48,Government Laboratory,015,Services to the Hospital Authority,1847,2042
11,FEES AND CHARGES,48,Government Laboratory,020,Others,3320,987
11,FEES AND CHARGES,49,Food and Environmental Hygiene Department,010,Licences and permits,133980,18722
11,FEES AND CHARGES,49,Food and Environmental Hygiene Department,020,Meat inspection,6963,2680
11,FEES AND CHARGES,49,Food and Environmental Hygiene Department,030,Cemeteries and crematoria,126559,123893
11,FEES AND CHARGES,49,Food and Environmental Hygiene Department,040,Others,5878,5736
11,FEES AND CHARGES,51,Government Property Agency,010,Management and air conditioning charges,68006,81987
11,FEES AND CHARGES,51,Government Property Agency,020,Others,9085,7887
11,FEES AND CHARGES,55,Government Secretariat: Commerce and Economic Development Bureau (Communications and Creative Industries Branch),,,980,726
11,FEES AND CHARGES,59,Government Logistics Department,010,Printing services,324658,347330
11,FEES AND CHARGES,59,Government Logistics Department,020,Advertisements,19919,20110
11,FEES AND CHARGES,59,Government Logistics Department,030,Government transport,48294,47993
11,FEES AND CHARGES,59,Government Logistics Department,040,Others,14203,17321
11,FEES AND CHARGES,60,Highways Department,010,Works executed on private account,650,726
11,FEES AND CHARGES,60,Highways Department,020,Excavation permits,204600,348059
11,FEES AND CHARGES,60,Highways Department,030,Others,1746,1924
11,FEES AND CHARGES,63,Home Affairs Department,015,Guesthouse licences,2709,1082
11,FEES AND CHARGES,63,Home Affairs Department,016,Clubhouse certificates,7013,1013
11,FEES AND CHARGES,63,Home Affairs Department,020,Karaoke establishments licences and permits,10,12
11,FEES AND CHARGES,63,Home Affairs Department,021,Entertainment licences,12457,13084
11,FEES AND CHARGES,63,Home Affairs Department,030,Others,1324,2354
11,FEES AND CHARGES,70,Immigration Department,012,Chinese nationality applications,5287,3665
11,FEES AND CHARGES,70,Immigration Department,020,Travel documents,302622,104361
11,FEES AND CHARGES,70,Immigration Department,030,"Visas, entry permits and extension of stay",149316,178521
11,FEES AND CHARGES,70,Immigration Department,040,Certification fees,12397,6978
11,FEES AND CHARGES,70,Immigration Department,060,Replacement of identity cards,46677,34088
11,FEES AND CHARGES,70,Immigration Department,070,Births and deaths registration fees,42600,35805
11,FEES AND CHARGES,70,Immigration Department,080,Marriage registration fees,59553,36599
11,FEES AND CHARGES,70,Immigration Department,090,Others,11187,8560
11,FEES AND CHARGES,74,Information Services Department,010,Sale of publications,1887,1871
11,FEES AND CHARGES,74,Information Services Department,020,Others,2134,2084
11,FEES AND CHARGES,76,Inland Revenue Department,010,Business registration fees,115000,57312
11,FEES AND CHARGES,76,Inland Revenue Department,020,Others,31000,35274
11,FEES AND CHARGES,78,Intellectual Property Department,010,Patents fees,32044,33414
11,FEES AND CHARGES,78,Intellectual Property Department,020,Trade marks fees,168883,171216
11,FEES AND CHARGES,78,Intellectual Property Department,030,Registered designs fees,8531,8290
11,FEES AND CHARGES,78,Intellectual Property Department,040,Others,114,100
11,FEES AND CHARGES,80,Judiciary,010,Commission,16287,11187
11,FEES AND CHARGES,80,Judiciary,020,Court fees,166997,178143
11,FEES AND CHARGES,80,Judiciary,030,Possession,1664,4756
11,FEES AND CHARGES,80,Judiciary,040,Others,25916,22874
11,FEES AND CHARGES,82,Buildings Department,010,Buildings Ordinance fees,194950,202366
11,FEES AND CHARGES,82,Buildings Department,020,Works executed on private account,53,20
11,FEES AND CHARGES,82,Buildings Department,030,Others,5659,4268
11,FEES AND CHARGES,90,Labour Department,,,33046,77986
11,FEES AND CHARGES,91,Lands Department,010,Administrative and legal land services,64836,62443
11,FEES AND CHARGES,91,Lands Department,012,Lands Department consent fees and Government lease fees,8502,8935
11,FEES AND CHARGES,91,Lands Department,013,Administrative fees for conveyancing services for FSI,102,539
11,FEES AND CHARGES,91,Lands Department,020,Excavation permits,11760,10589
11,FEES AND CHARGES,91,Lands Department,040,Works executed on private account,1491,450
11,FEES AND CHARGES,91,Lands Department,042,Services to KCRC,28882,0
11,FEES AND CHARGES,91,Lands Department,046,Services to MTRCL,33948,41421
11,FEES AND CHARGES,91,Lands Department,050,Others,24594,25972
11,FEES AND CHARGES,92,Department of Justice,,,2983,2407
11,FEES AND CHARGES,94,Legal Aid Department,,,377224,521846
11,FEES AND CHARGES,95,Leisure and Cultural Services Department,010,Admission and hire charges,641671,376643
11,FEES AND CHARGES,95,Leisure and Cultural Services Department,020,Programme entry fees for recreational and sports activities,40774,19250
11,FEES AND CHARGES,95,Leisure and Cultural Services Department,030,Licences,254,245
11,FEES AND CHARGES,95,Leisure and Cultural Services Department,040,Others,22812,11354
11,FEES AND CHARGES,100,Marine Department,010,Anchorage,39272,30042
11,FEES AND CHARGES,100,Marine Department,020,Buoy,18130,19850
11,FEES AND CHARGES,100,Marine Department,030,Permit fees,44185,1720
11,FEES AND CHARGES,100,Marine Department,040,Cargo working area charges,76637,25396
11,FEES AND CHARGES,100,Marine Department,050,Examination and registration fees,129409,132910
11,FEES AND CHARGES,100,Marine Department,070,Vessel licences,33625,23232
11,FEES AND CHARGES,100,Marine Department,080,Port and light dues,98520,2713
11,FEES AND CHARGES,100,Marine Department,090,Port clearance fees,9291,3631
11,FEES AND CHARGES,100,Marine Department,100,Survey fees,14600,11415
11,FEES AND CHARGES,100,Marine Department,110,Others,7923,9393
11,FEES AND CHARGES,116,Official Receiver's Office,010,Bankruptcy,107093,148066
11,FEES AND CHARGES,116,Official Receiver's Office,020,Liquidation,24980,32817
11,FEES AND CHARGES,122,Hong Kong Police Force,010,Confirmation of criminal record,12506,16358
11,FEES AND CHARGES,122,Hong Kong Police Force,020,Establishments and trades licences,1370,1574
11,FEES AND CHARGES,122,Hong Kong Police Force,025,Security personnel permits,15083,11078
11,FEES AND CHARGES,122,Hong Kong Police Force,030,Others,11172,9933
11,FEES AND CHARGES,143,Government Secretariat: Civil Service Bureau,010,Translation and interpretation services,8068,4185
11,FEES AND CHARGES,143,Government Secretariat: Civil Service Bureau,020,Training and development services,5663,3406
11,FEES AND CHARGES,143,Government Secretariat: Civil Service Bureau,030,Others,672,7
11,FEES AND CHARGES,148,Government Secretariat: Financial Services and the Treasury Bureau (Financial Services Branch),030,Others,2,1
11,FEES AND CHARGES,151,Government Secretariat: Security Bureau,010,Security companies,22034,22228
11,FEES AND CHARGES,151,Government Secretariat: Security Bureau,090,Others,54,55
11,FEES AND CHARGES,152,"Government Secretariat: Commerce and Economic Development Bureau (Commerce, Industry and Tourism Branch)",,,5153,227
11,FEES AND CHARGES,155,Government Secretariat: Innovation and Technology Commission,,,14858,19164
11,FEES AND CHARGES,156,Government Secretariat: Education Bureau,020,Grant and subsidised schools provident funds — supervision fees,5963,5134
11,FEES AND CHARGES,156,Government Secretariat: Education Bureau,030,Others,4022,2733
11,FEES AND CHARGES,160,Radio Television Hong Kong,,,1504,1290
11,FEES AND CHARGES,162,Rating and Valuation Department,,,4698,4823
11,FEES AND CHARGES,168,Hong Kong Observatory,010,Services to the Airport Authority,147160,141487
11,FEES AND CHARGES,168,Hong Kong Observatory,020,Others,973,775
11,FEES AND CHARGES,170,Social Welfare Department,010,Traffic Accident Victims Assistance Scheme administration fee,26538,25884
11,FEES AND CHARGES,170,Social Welfare Department,020,Others,623,741
11,FEES AND CHARGES,173,Working Family and Student Financial Assistance Agency,,,7046,7683
11,FEES AND CHARGES,180,"Office for Film, Newspaper and Article Administration",020,Film censorship fees,1726,2574
11,FEES AND CHARGES,180,"Office for Film, Newspaper and Article Administration",030,Others,584,567
11,FEES AND CHARGES,181,Trade and Industry Department,010,Application fees for certificates of origin,297,261
11,FEES AND CHARGES,181,Trade and Industry Department,040,Others,3786,3577
11,FEES AND CHARGES,186,Transport Department,010,Vehicle and driving licences,4465221,4094913
11,FEES AND CHARGES,186,Transport Department,030,"Transfer of vehicle and registration mark, driving test and permits",337086,320503
11,FEES AND CHARGES,186,Transport Department,040,Traffic Accident Victims Assistance Scheme administration fee,2624,2352
11,FEES AND CHARGES,186,Transport Department,050,Vehicle examination fees,21222,20341
11,FEES AND CHARGES,186,Transport Department,055,Personalized vehicle registration mark,19760,33088
11,FEES AND CHARGES,186,Transport Department,060,Others,16125,18781
11,FEES AND CHARGES,188,Treasury,040,Others,71340,38631
11,FEES AND CHARGES,200,Other bureaux/departments,,,50130,37941
