﻿Type,2023,2022
Civil Engineering and Development Department,,
Piers (number),325,323
Seawalls (km),136,136
Commerce and Economic Development Bureau,,
Cruise terminal,,
─  Number of terminal,0,1
─  Berthing space (number),0,2
"Culture, Sports and Tourism Bureau",,
Cruise terminal,,
─  Number of terminal,1,0
─  Berthing space (number),2,0
Drainage Services Department,,
Stormwater drains and watercourses (km),2785,2777
Sewers (km),1922,1893
Sewage treatment plants (excluding screening plants),,
─  Number,71,69
─  Capacity (million m3 per day),3.8,3.7
Environmental Protection Department,,
Landfills,,
─  Number,3,3
─  Capacity (million tonnes),121,159
Chemical waste treatment centre,,
─  Number,1,1
─  Capacity (tonnes per year),100000,100000
Refuse transfer stations,,
─  Number,7,7
─  Capacity (tonnes per day),9031,9031
Low-level radioactive waste storage facility,,
─  Number,1,1
─  Capacity (m3),140,140
Grease trap waste treatment facility,,
─  Number,1,1
─  Capacity (tonnes per day),500,500
Marine Frontage of EcoPark,,
─  Berthing space (number),8,8
─  Berthing space (m),460,460
Sludge treatment facility,,
─  Number,1,1
─  Capacity (tonnes per day),2000,2000
Waste electrical and electronic equipment treatment and recycling facility,,
─  Number,1,1
─  Capacity (tonnes per year),30000,30000
Organic resources recovery centre,,
─  Number,1,1
─  Capacity (tonnes per day),200,200
Highways Department,,
Roads (million m2),27.0,26.5
Marine Department,,
Ferry terminals,,
─  Number of terminals,3,3
─  Berthing space (number),26,26
Public cargo working areas,,
─  Number,6,6
─  Berthing space (m),4828,4828
Typhoon shelters (number),14,14
Transport Department,,
Toll-tunnels and roads under BOT arrangements,,
─  Number,2,2
─  Length (km),5.8,5.8
Other toll-tunnels,,
─  Number,7,8
─  Length (km),19.9,20.8
Lantau Link ─ Length (km),3.5,3.5
Other toll-free tunnels and bridges,,
─  Number,13,11
─  Length (km),45.3,42.2
Water Supplies Department,,
Reservoirs,,
─  Number,17,17
─  Capacity (million m3),586,586
Water treatment plants,,
─  Number,20,20
─  Capacity (million m3 per day),4.6,4.6
Water mains (excluding those not maintained by the Department),,
─  Fresh water (km),6744,6709
─  Salt water (km),1683,1678
