﻿Type,Item,Category,Actual Amount for 2023,Actual Amount for 2022
Buildings,At cost,At 1 April 2022,0,424927
Buildings,At cost,Additions,624,0
Buildings,At cost,Transfers,18303,0
Buildings,At cost,Retirements or Disposals,-727,0
Buildings,Accumulated depreciation,At 1 April 2022,0,130775
Buildings,Accumulated depreciation,Charge for the year,8836,0
Buildings,Accumulated depreciation,Written back,-529,0
Buildings,Net book value,At 31 March 2023,304045,0
Buildings,Net book value,At 31 March 2022,0,294152
Infrastructure Assets,At cost,At 1 April 2022,0,223364
Infrastructure Assets,At cost,Additions,376,0
Infrastructure Assets,At cost,Transfers,5516,0
Infrastructure Assets,At cost,Retirements or Disposals,-79,0
Infrastructure Assets,Accumulated depreciation,At 1 April 2022,0,83482
Infrastructure Assets,Accumulated depreciation,Charge for the year,5452,0
Infrastructure Assets,Accumulated depreciation,Written back,-66,0
Infrastructure Assets,Net book value,At 31 March 2023,140309,0
Infrastructure Assets,Net book value,At 31 March 2022,0,139882
Computer Assets,At cost,At 1 April 2022,0,28010
Computer Assets,At cost,Additions,1008,0
Computer Assets,At cost,Transfers,2124,0
Computer Assets,At cost,Retirements or Disposals,-618,0
Computer Assets,Accumulated depreciation,At 1 April 2022,0,22908
Computer Assets,Accumulated depreciation,Charge for the year,2136,0
Computer Assets,Accumulated depreciation,Written back,-599,0
Computer Assets,Net book value,At 31 March 2023,6079,0
Computer Assets,Net book value,At 31 March 2022,0,5102
Other Plant and Equipment,At cost,At 1 April 2022,0,71820
Other Plant and Equipment,At cost,Additions,1189,0
Other Plant and Equipment,At cost,Transfers,5181,0
Other Plant and Equipment,At cost,Retirements or Disposals,-628,0
Other Plant and Equipment,Accumulated depreciation,At 1 April 2022,0,34197
Other Plant and Equipment,Accumulated depreciation,Charge for the year,3522,0
Other Plant and Equipment,Accumulated depreciation,Written back,-608,0
Other Plant and Equipment,Net book value,At 31 March 2023,40451,0
Other Plant and Equipment,Net book value,At 31 March 2022,0,37623
Capital Works / Projects in Progress,At cost,At 1 April 2022,0,100212
Capital Works / Projects in Progress,At cost,Additions,48519,0
Capital Works / Projects in Progress,At cost,Transfers,-31124,0
Capital Works / Projects in Progress,At cost,Retirements or Disposals,-94,0
Capital Works / Projects in Progress,Accumulated depreciation,At 1 April 2022,0,0
Capital Works / Projects in Progress,Accumulated depreciation,Charge for the year,0,0
Capital Works / Projects in Progress,Accumulated depreciation,Written back,0,0
Capital Works / Projects in Progress,Net book value,At 31 March 2023,117513,0
Capital Works / Projects in Progress,Net book value,At 31 March 2022,0,100212
Total,At cost,At 1 April 2022,0,848333
Total,At cost,Additions,51716,0
Total,At cost,Transfers,0,0
Total,At cost,Retirements or Disposals,-2146,0
Total,Accumulated depreciation,At 1 April 2022,0,271362
Total,Accumulated depreciation,Charge for the year,19946,0
Total,Accumulated depreciation,Written back,-1802,0
Total,Net book value,At 31 March 2023,608397,0
Total,Net book value,At 31 March 2022,0,576971
