﻿Type,Item,Actual Amount for 2020,Actual Amount for 2019
Balance at beginning of year,,715814,714677
Transfer from General Reserve,(Deficit) / Surplus for the year,-79365,1141
Transfer from General Reserve,Other reserve movements,66,-4
Balance at end of year,,636515,715814
Assets,Foreign currency assets,3839464,3922132
Assets,Hong Kong dollar assets,255167,249064
Liabilities,Placements by fiscal reserves,-1177676,-1188075
Liabilities,Certificates of Indebtedness,-524145,-500731
Liabilities,Exchange Fund Bills and Notes issued,-1157560,-1062719
Liabilities,Placements by banks and other financial institutions,0,-56346
Liabilities,Government-issued currency notes and coins in circulation,-12875,-12868
Liabilities,Balance of the banking system,-54054,-64753
Liabilities,Placements by Hong Kong Special Administrative Region government funds and statutory bodies,-320012,-313173
Liabilities,Placements by subsidiaries,-12804,-8075
Liabilities,Other liabilities,-198990,-248642
