Head (Code),Head, Approved Project Estimate Amount (Excludes block allocations) , Actual Amount up to 31.3.2022 (Excludes block allocations) , 2021-22 Original Estimate Amount (Includes block allocations) , 2021-22 Amended Estimate Amount (Includes block allocations) , 2021-22 Actual Amount (Includes block allocations) 
701,LAND ACQUISITION,5276490,3804122,10091435,10091435,3988301
702,PORT AND AIRPORT DEVELOPMENT,287000,274789,500,1200,1173
703,BUILDINGS,259376400,76935891,28308030,31322212,24216709
704,DRAINAGE,96732800,39617318,5090958,5952410,5712669
705,CIVIL ENGINEERING,146485200,50728124,6070083,6362001,5108794
706,HIGHWAYS,424666250,352550436,9104996,12762736,11736529
707,NEW TOWNS AND URBAN AREA DEVELOPMENT,196008800,69018145,12335369,15931999,15529953
708,CAPITAL SUBVENTIONS AND MAJOR SYSTEMS AND EQUIPMENT,102503173,53317650,10406166,11939664,8440885
709,WATERWORKS,57733290,33097422,5689972,5986192,5305392
710,COMPUTERISATION,16574106,7348548,2866392,3012440,2345086
711,HOUSING,34006600,11862853,1958539,2293059,1665798
