﻿Type,Item,Actual Amount for 2022,Actual Amount for 2021
Cash and cash equivalents at beginning of year,,30078,35707
Cash flows from operating activities,Deficit from operating activities,-123443,-322091
Cash flows from operating activities,Depreciation,18493,17866
Cash flows from operating activities,"Decrease in stocks, accounts receivable, etc.",12790,6425
Cash flows from operating activities,Decrease in liabilities and provisions,-25188,-26310
Cash flows from operating activities,Write-off,21,23
Cash flows from operating activities,Donated fixed assets received,-1389,-14
Cash flows from operating activities,Loss on disposal of fixed assets,150,446
Cash flows from non-operating activities,Receipt of land premia,143008,88601
Cash flows from non-operating activities,Capital expenses paid,-55337,-53236
Cash flows from non-operating activities,(Increase) / Decrease in investments with the Exchange Fund,-29574,251481
Cash flows from non-operating activities,Receipt of interest and dividends,101350,68187
Cash flows from non-operating activities,Additions to fixed assets,-47392,-42558
Cash flows from non-operating activities,Increase in other investments (including government business enterprises),-61018,-47899
Cash flows from non-operating activities,Loans made,-3409,-2737
Cash flows from non-operating activities,Loan repayments received,802,789
Cash flows from non-operating activities,Interest paid,-3818,-2056
Cash flows from non-operating activities,Net cash inflow / (outflow) from home ownership assistance schemes - Development of properties,5378,9092
Cash flows from non-operating activities,Net cash inflow / (outflow) from home ownership assistance schemes - Home Purchase / Assistance Loans,-12,-15
Cash flows from non-operating activities,Repayments of government bonds,-17786,-20209
Cash flows from non-operating activities,Proceeds from issue of government bonds,99226,68583
Cash flows from non-operating activities,Proceeds from disposal of fixed assets,43,3
Cash flows from non-operating activities,Proceeds from refund and disposal of investments,56,0
Cash and cash equivalents at end of year,,43029,30078
